"#","Phrase","Number of Searches","Other pages","NoResult pages","Results pages","Specific-product pages"
"1","jobs","3,873",0,0,1.00,0
"2","income support",999,0,0,1.00,0
"3","job",706,0,0,1.00,0
"4","sorn",586,0,0,1.00,0
"5","dvla",583,0,0,1.00,0
"6","housing benefit",536,0,0,1.00,0
"7","dla",530,0,0,1.00,0
"8","attendance allowance",506,0,0,1.00,0
"9","[None]",498,0,0,0.96,0
"10","tax disc",488,0,0,1.00,0
"11","passport",450,0,0,1.00,0
"12","student finance",447,0,0,1.00,0
"13","redundancy",443,0,0,1.00,0
"14","change of address",442,0,0,1.00,0
"15","crisis loan",434,0,0,1.00,0
"16","esa",434,0,0,1.00,0
"17","theory test",418,0,0,1.00,0
"18","carers allowance",416,0,0,1.00,0
"19","jsa",412,0,0,1.00,0
"20","cv",389,0,0,1.00,0
"21","job search",382,0,0,1.00,0
"22","budgeting loan",359,0,0,1.00,0
"23","car tax",355,0,0,1.00,0
"24","v62",353,0,0,1.00,0
"25","driving test",347,0,0,1.00,0
"26","pension credit",340,0,0,1.00,0
"27","jobseekers allowance",334,0,0,1.00,0
"28","child benefit",333,0,0,1.00,0
"29","job seekers allowance",332,0,0,1.00,0
"30","national insurance",329,0,0,1.00,0
"31","winter fuel allowance",319,0,0,1.00,0
"32","working tax credit",319,0,0,1.00,0
"33","tax credits",309,0,0,1.00,0
"34","ema",304,0,0,1.00,0
"35","winter fuel payment",299,0,0,1.00,0
"36","maternity",296,0,0,1.00,0
"37","incapacity benefit",288,0,0,1.00,0
"38","minimum wage",283,0,0,1.00,0
"39","benefits",281,0,0,1.00,0
"40","c",266,0,0,0.99,0
"41","disability living allowance",256,0,0,1.00,0
"42","social fund",255,0,0,1.00,0
"43","heating allowance",247,0,0,1.00,0
"44","winter fuel payments",244,0,0,1.00,0
"45","loans",235,0,0,1.00,0
"46","passports",229,0,0,1.00,0
"47","tax",229,0,0,1.00,0
"48","ssp",222,0,0,1.00,0
"49","community care grant",216,0,0,1.00,0
"50","j",215,0,0,0.99,0
"51","working tax credits",213,0,0,1.00,0
"52","winter fuel",212,0,0,1.00,0
"53","grants",211,0,0,1.00,0
"54","council tax",210,0,0,1.00,0
"55","v317",204,0,0,1.00,0
"56","driving licence",201,0,0,1.00,0
"57","taxdisc",201,0,0,1.00,0
"58","jobseekers",196,0,0,1.00,0
"59","mot",194,0,0,1.00,0
"60","practical test",191,0,0,1.00,0
"61","d1",191,0,0,1.00,0
"62","national insurance number",189,0,0,1.00,0
"63","road tax",185,0,0,1.00,0
"64","v14",184,0,0,1.00,0
"65","maternity allowance",184,0,0,1.00,0
"66","change address",181,0,0,1.00,0
"67","sick pay",181,0,0,1.00,0
"68","child tax credit",173,0,0,1.00,0
"69","self employed",172,0,0,1.00,0
"70","maternity leave",171,0,0,1.00,0
"71","forms",169,0,0,1.00,0
"72","cold weather payments",162,0,0,1.00,0
"73","job seekers",160,0,0,1.00,0
"74","pensions",156,0,0,1.00,0
"75","maternity pay",153,0,0,1.00,0
"76","pension forecast",149,0,0,1.00,0
"77","job centre",146,0,0,1.00,0
"78","self employment",146,0,0,1.00,0
"79","budgeting loans",145,0,0,1.00,0
"80","crisis loans",143,0,0,1.00,0
"81","state pension",141,0,0,1.00,0
"82","driving",139,0,0,1.00,0
"83","employment and support allowance",137,0,0,1.00,0
"84","disability",137,0,0,1.00,0
"85","pension",128,0,0,1.00,0
"86","provisional",127,0,0,1.00,0
"87","jo",126,0,0,0.99,0
"88","v5c",125,0,0,1.00,0
"89","holiday pay",125,0,0,1.00,0
"90","v10",125,0,0,1.00,0
"91","gl24",124,0,0,1.00,0
"92","dsa",117,0,0,1.00,0
"93","cold weather payment",115,0,0,1.00,0
"94","probate",114,0,0,0.99,0
"95","job vacancies",113,0,0,1.00,0
"96","smp",113,0,0,1.00,0
"97","loan",113,0,0,1.00,0
"98","childcare",112,0,0,1.00,0
"99","maternity grant",111,0,0,1.00,0
"100","divorce",110,0,0,1.00,0
"101","carers",109,0,0,1.00,0
"102","sure start maternity grant",109,0,0,1.00,0
"103","holiday entitlement",108,0,0,1.00,0
"104","tax credit",105,0,0,1.00,0
"105","widows pension",102,0,0,1.00,0
"106","pn1",102,0,0,1.00,0
"107","job centre plus",102,0,0,1.00,0
"108","p",102,0,0,0.99,0
"109","vacancies",102,0,0,1.00,0
"110","bank holidays",99,0,0,1.00,0
"111","housing",99,0,0,1.00,0
"112","br19",98,0,0,1.00,0
"113","bus pass",98,0,0,1.00,0
"114","address",98,0,0,1.00,0
"115","death",97,0,0,1.00,0
"116","theory",97,0,0,1.00,0
"117","student loan",97,0,0,1.00,0
"118","jobcentre plus",96,0,0,1.00,0
"119","jobsearch",96,0,0,1.00,0
"120","vic",95,0,0,1.00,0
"121","child tax credits",95,0,0,1.00,0
"122","contact",92,0,0,1.00,0
"123","employment support allowance",90,0,0,1.00,0
"124","d",90,0,0,0.97,0
"125","statutory sick pay",89,0,0,1.00,0
"126","warehouse",89,0,0,1.00,0
"127","ESA",88,0,0,1.00,0
"128","pension credits",88,0,0,1.00,0
"129","blue badge",88,0,0,1.00,0
"130","b",87,0,0,0.99,0
"131","v890",87,0,0,1.00,0
"132","provisional licence",87,0,0,1.00,0
"133","cancellations",87,0,0,1.00,0
"134","pff1",86,0,0,1.00,0
"135","budget loan",85,0,0,1.00,0
"136","cleaner",85,0,0,1.00,0
"137","sure start",84,0,0,1.00,0
"138","gateway",83,0,0,1.00,0
"139","grant",82,0,0,1.00,0
"140","student",81,0,0,0.99,0
"141","incapacity",81,0,0,1.00,0
"142","jobcentre",81,0,0,1.00,0
"143","v5",81,0,0,1.00,0
"144","s",81,0,0,0.98,0
"145","vat",80,0,0,1.00,0
"146","paternity leave",80,0,0,1.00,0
"147","social services",78,0,0,1.00,0
"148","driving license",78,0,0,1.00,0
"149","d798",77,0,0,1.00,0
"150","debt",77,0,0,1.00,0
"151","passport fees",76,0,0,1.00,0
"152","employment",75,0,0,0.99,0
"153","holidays",75,0,0,1.00,0
"154","birth certificate",75,0,0,0.99,0
"155","phone number",74,0,0,1.00,0
"156","paternity",73,0,0,1.00,0
"157","d1 form",72,0,0,1.00,0
"158","speed limits",72,0,0,1.00,0
"159","holiday",72,0,0,1.00,0
"160","tupe",71,0,0,1.00,0
"161","bereavement",71,0,0,1.00,0
"162","change",71,0,0,1.00,0
"163","christmas bonus",71,0,0,1.00,0
"164","marriage",71,0,0,1.00,0
"165","complaints",70,0,0,1.00,0
"166","mobility",70,0,0,1.00,0
"167","training",69,0,0,1.00,0
"168","dwp",69,0,0,1.00,0
"169","council tax benefit",68,0,0,1.00,0
"170","apprenticeships",68,0,0,1.00,0
"171","national minimum wage",67,0,0,1.00,0
"172","security",67,0,0,1.00,0
"173","housing benefits",67,0,0,1.00,0
"174","book theory test",66,0,0,1.00,0
"175","v888",66,0,0,1.00,0
"176","unemployment benefit",66,0,0,1.00,0
"177","hgv",65,0,0,1.00,0
"178","csa",64,0,0,1.00,0
"179","book driving test",63,0,0,1.00,0
"180","benefit fraud",62,0,0,1.00,0
"181","ptg1",62,0,0,1.00,0
"182","pff2",62,0,0,1.00,0
"183","adoption",61,0,0,1.00,0
"184","maintenance grant",61,0,0,1.00,0
"185","ch",60,0,0,1.00,0
"186","next step",60,0,0,1.00,0
"187","tax rebate",60,0,0,1.00,0
"188","new deal",60,0,0,1.00,0
"189","benefits calculator",59,0,0,1.00,0
"190","dvla address",59,0,0,1.00,0
"191","benifits",59,0,0,1.00,0
"192","cleaning",59,0,0,0.99,0
"193","bursary",59,0,0,1.00,0
"194","phone numbers",59,0,0,1.00,0
"195","state pension forecast",59,0,0,1.00,0
"196","savings",59,0,0,1.00,0
"197","rapid reclaim",58,0,0,1.00,0
"198","calculator",58,0,0,1.00,0
"199","ni number",58,0,0,1.00,0
"200","health in pregnancy grant",58,0,0,1.00,0
"201","vehicle enquiry",58,0,0,1.00,0
"202","highway code",58,0,0,1.00,0
"203","book practical test",57,0,0,1.00,0
"204","application form",57,0,0,1.00,0
"205","mobility allowance",56,0,0,1.00,0
"206","redundancy calculator",56,0,0,1.00,0
"207","benefits advisor",56,0,0,1.00,0
"208","log in",56,0,0,1.00,0
"209","fraud",56,0,0,1.00,0
"210","signing on",56,0,0,1.00,0
"211","pregnancy",56,0,0,1.00,0
"212","p46",56,0,0,1.00,0
"213","birth certificates",55,0,0,1.00,0
"214","t",55,0,0,1.00,0
"215","test centres",54,0,0,0.99,0
"216","health and safety",54,0,0,1.00,0
"217","retirement age",54,0,0,1.00,0
"218","ni",54,0,0,1.00,0
"219","show me tell me",54,0,0,1.00,0
"220","national insurance contributions",54,0,0,1.00,0
"221","number plates",53,0,0,1.00,0
"222","motoring",53,0,0,1.00,0
"223","retail",53,0,0,1.00,0
"224","income tax",53,0,0,1.00,0
"225","motability",53,0,0,1.00,0
"226","student loans",53,0,0,1.00,0
"227","retirement",52,0,0,1.00,0
"228","learner support funds",52,0,0,1.00,0
"229","alg",52,0,0,1.00,0
"230","free school meals",52,0,0,1.00,0
"231","practical driving test",52,0,0,1.00,0
"232","pension forcast",52,0,0,1.00,0
"233","all jobs",52,0,0,1.00,0
"234","mortgage",52,0,0,1.00,0
"235","contact number",51,0,0,1.00,0
"236","voluntary redundancy",51,0,0,1.00,0
"237","immigration",51,0,0,1.00,0
"238","childminders",51,0,0,1.00,0
"239","benefit calculator",51,0,0,1.00,0
"240","w",51,0,0,0.97,0
"241","benefit",51,0,0,1.00,0
"242","part time",51,0,0,1.00,0
"243","self assessment",50,0,0,1.00,0
"244","adi",50,0,0,0.99,0
"245","winter",50,0,0,1.00,0
"246","p45",49,0,0,1.00,0
"247","ssp1",49,0,0,1.00,0
"248","volunteering",49,0,0,0.99,0
"249","pr",49,0,0,0.99,0
"250","find a job",49,0,0,1.00,0
"251","h",49,0,0,0.96,0
"252","fees",48,0,0,1.00,0
"253","passport renewal",48,0,0,1.00,0
"254","carer",48,0,0,1.00,0
"255","test routes",48,0,0,1.00,0
"256","telephone number",47,0,0,1.00,0
"257","tax refund",47,0,0,1.00,0
"258","cpc",47,0,0,1.00,0
"259","jobcentreplus",47,0,0,1.00,0
"260","provisional license",47,0,0,1.00,0
"261","data protection",47,0,0,1.00,0
"262","lost driving licence",47,0,0,1.00,0
"263","nin",47,0,0,1.00,0
"264","housing benifit",47,0,0,1.00,0
"265","job grant",46,0,0,1.00,0
"266","a",46,0,0,0.95,0
"267","jobseeker",46,0,0,1.00,0
"268","working tax",46,0,0,1.00,0
"269","lost licence",46,0,0,1.00,0
"270","parking",46,0,0,1.00,0
"271","driving jobs",46,0,0,1.00,0
"272","renewat70",46,0,0,1.00,0
"273","serps",46,0,0,1.00,0
"274","v20",45,0,0,1.00,0
"275","income",45,0,0,0.98,0
"276","flexible working",45,0,0,1.00,0
"277","signing off",45,0,0,1.00,0
"278","change of circumstances",45,0,0,1.00,0
"279","working hours",45,0,0,1.00,0
"280","sickness",45,0,0,1.00,0
"281","vosa",45,0,0,1.00,0
"282","d4",44,0,0,1.00,0
"283","fuel allowance",44,0,0,1.00,0
"284","benefits adviser",44,0,0,1.00,0
"285","employment law",44,0,0,1.00,0
"286","driver",43,0,0,1.00,0
"287","name change",43,0,0,1.00,0
"288","legal aid",43,0,0,1.00,0
"289","dyslexia",43,0,0,1.00,0
"290","disability allowance",43,0,0,1.00,0
"291","access to work",42,0,0,1.00,0
"292","practical",42,0,0,1.00,0
"293","dda",42,0,0,0.99,0
"294","d2",42,0,0,1.00,0
"295","tax codes",42,0,0,1.00,0
"296","m",42,0,0,0.97,0
"297","hmrc",41,0,0,1.00,0
"298","visa",41,0,0,1.00,0
"299","funeral",41,0,0,1.00,0
"300","contact dvla",41,0,0,1.00,0
"301","sickness benefit",40,0,0,1.00,0
"302","change of name",40,0,0,1.00,0
"303","vehicle check",40,0,0,1.00,0
"304","log book",40,0,0,1.00,0
"305","power of attorney",40,0,0,1.00,0
"306","Disability living allowance",40,0,0,1.00,0
"307","mot check",40,0,0,1.00,0
"308","v",40,0,0,0.97,0
"309","iva",39,0,0,1.00,0
"310","working time regulations",39,0,0,1.00,0
"311","state pension age",39,0,0,1.00,0
"312","cold weather",39,0,0,1.00,0
"313","book",39,0,0,1.00,0
"314","lgv",39,0,0,0.99,0
"315","stopping distances",39,0,0,1.00,0
"316","social fund loan",39,0,0,1.00,0
"317","jobseeker allowance",39,0,0,1.00,0
"318","hc1",39,0,0,1.00,0
"319","paternity pay",39,0,0,1.00,0
"320","test",39,0,0,1.00,0
"321","education",38,0,0,1.00,0
"322","Winter Fuel Payments",38,0,0,1.00,0
"323","savings credit",38,0,0,1.00,0
"324","wills",38,0,0,1.00,0
"325","pgce",38,0,0,1.00,0
"326","crb",38,0,0,1.00,0
"327","discrimination",38,0,0,1.00,0
"328","nhs",38,0,0,1.00,0
"329","permitted work",38,0,0,1.00,0
"330","inheritance tax",38,0,0,1.00,0
"331","carers credit",37,0,0,1.00,0
"332","driving test centres",37,0,0,1.00,0
"333","NATIONAL INSURANCE NUMBER",37,0,0,1.00,0
"334","stamp duty",37,0,0,1.00,0
"335","renew driving licence",37,0,0,1.00,0
"336","telephone numbers",37,0,0,1.00,0
"337","construction",37,0,0,1.00,0
"338","changing address",36,0,0,1.00,0
"339","planning",36,0,0,1.00,0
"340","v778",36,0,0,1.00,0
"341","budget loans",36,0,0,1.00,0
"342","parental leave",36,0,0,1.00,0
"343","i",36,0,0,0.96,0
"344","employers",36,0,0,1.00,0
"345","mot history",36,0,0,1.00,0
"346","pn1 form",36,0,0,1.00,0
"347","courses",36,0,0,1.00,0
"348","p60",36,0,0,1.00,0
"349","career development loan",35,0,0,1.00,0
"350","book test",35,0,0,1.00,0
"351","change driving test",35,0,0,1.00,0
"352","redundancy pay",35,0,0,1.00,0
"353","contact us",35,0,0,1.00,0
"354","heating",35,0,0,1.00,0
"355","car",35,0,0,1.00,0
"356","employer",35,0,0,1.00,0
"357","cleaning jobs",35,0,0,1.00,0
"358","statutory maternity pay",34,0,0,1.00,0
"359","catering",34,0,0,1.00,0
"360","bankruptcy",34,0,0,1.00,0
"361","moving home",34,0,0,1.00,0
"362","benefit rates",34,0,0,1.00,0
"363","pr1",34,0,0,1.00,0
"364","v55/5",34,0,0,1.00,0
"365","ehic",34,0,0,1.00,0
"366","data protection act",34,0,0,1.00,0
"367","second passport",34,0,0,1.00,0
"368","self",33,0,0,1.00,0
"369","pff1 form",33,0,0,1.00,0
"370","e111",33,0,0,1.00,0
"371","change practical test",33,0,0,1.00,0
"372","driving theory test",33,0,0,1.00,0
"373","form d1",33,0,0,1.00,0
"374","login",33,0,0,1.00,0
"375","childminder",33,0,0,1.00,0
"376","funeral payment",33,0,0,1.00,0
"377","electoral roll",33,0,0,1.00,0
"378","schools",33,0,0,1.00,0
"379","advertise a job",33,0,0,1.00,0
"380","d777b",32,0,0,1.00,0
"381","local councils",32,0,0,1.00,0
"382","apprenticeship",32,0,0,1.00,0
"383","child care",32,0,0,1.00,0
"384","care",32,0,0,1.00,0
"385","lost",32,0,0,1.00,0
"386","address change",32,0,0,1.00,0
"387","Winter fuel",32,0,0,1.00,0
"388","bullying",32,0,0,1.00,0
"389","r",32,0,0,1.00,0
"390","early retirement",31,0,0,1.00,0
"391","deaths",31,0,0,1.00,0
"392","ipcbr1",31,0,0,1.00,0
"393","job seeker",31,0,0,1.00,0
"394","insurance",31,0,0,1.00,0
"395","v756",31,0,0,1.00,0
"396","new claim",31,0,0,1.00,0
"397","alcohol",31,0,0,1.00,0
"398","incapacity benifit",31,0,0,1.00,0
"399","bus passes",31,0,0,1.00,0
"400","industrial injuries",31,0,0,1.00,0
"401","equality act",31,0,0,1.00,0
"402","pension age",31,0,0,1.00,0
"403","st",30,0,0,1.00,0
"404","constructive dismissal",30,0,0,1.00,0
"405","health",30,0,0,1.00,0
"406","students",30,0,0,1.00,0
"407","surestart",30,0,0,1.00,0
"408","passport offices",30,0,0,1.00,0
"409","direct payments",30,0,0,1.00,0
"410","employment rights",30,0,0,1.00,0
"411","driving licence renewal",30,0,0,1.00,0
"412","annual leave",30,0,0,1.00,0
"413","working time directive",30,0,0,1.00,0
"414","bereavement benefit",30,0,0,1.00,0
"415","council",30,0,0,1.00,0
"416","moving house",30,0,0,1.00,0
"417","sign on",30,0,0,1.00,0
"418","voluntary work",30,0,0,1.00,0
"419","return to work credit",30,0,0,1.00,0
"420","vic1",29,0,0,1.00,0
"421","careers",29,0,0,1.00,0
"422","provisional driving licence",29,0,0,1.00,0
"423","tax disk",29,0,0,1.00,0
"424","government gateway",29,0,0,1.00,0
"425","sure start grant",29,0,0,1.00,0
"426","hazard perception",29,0,0,1.00,0
"427","points",29,0,0,1.00,0
"428","disabled",29,0,0,1.00,0
"429","community care grants",29,0,0,1.00,0
"430","school holidays",29,0,0,1.00,0
"431","check and send",29,0,0,1.00,0
"432","cbt",29,0,0,1.00,0
"433","childcare vouchers",29,0,0,1.00,0
"434","local office",29,0,0,1.00,0
"435","sick",29,0,0,1.00,0
"436","travel",29,0,0,1.00,0
"437","contract of employment",29,0,0,1.00,0
"438","f",29,0,0,0.97,0
"439","maintenance loan",29,0,0,1.00,0
"440","penalty points",29,0,0,1.00,0
"441","P",28,0,0,1.00,0
"442","census",28,0,0,1.00,0
"443","V14",28,0,0,1.00,0
"444","speeding",28,0,0,1.00,0
"445","passport fee",28,0,0,1.00,0
"446","unemployment",28,0,0,1.00,0
"447","crises loan",28,0,0,1.00,0
"448","vic test",28,0,0,1.00,0
"449","attendence allowance",28,0,0,1.00,0
"450","deed poll",28,0,0,1.00,0
"451","security jobs",28,0,0,1.00,0
"452","births",28,0,0,1.00,0
"453","acas",28,0,0,1.00,0
"454","smi",28,0,0,1.00,0
"455","tax code",28,0,0,1.00,0
"456","towing",28,0,0,1.00,0
"457","universal credit",28,0,0,1.00,0
"458","unemployed",27,0,0,1.00,0
"459","redundancy payments",27,0,0,1.00,0
"460","appeals",27,0,0,1.00,0
"461","winter payments",27,0,0,1.00,0
"462","cancelations",27,0,-1,0.07,0
"463","tachograph",27,0,0,1.00,0
"464","budget",27,0,0,1.00,0
"465","free prescriptions",27,0,0,1.00,0
"466","child trust fund",27,0,0,1.00,0
"467","winter payment",27,0,0,1.00,0
"468","in",27,0,0,0.92,0
"469","maternity rights",27,0,0,1.00,0
"470","student finance england",27,0,0,1.00,0
"471","labourer",26,0,0,1.00,0
"472","dvla phone number",26,0,0,1.00,0
"473","medical questionnaire",26,0,0,1.00,0
"474","dis",26,0,0,0.98,0
"475","business",26,0,0,1.00,0
"476","home office",26,0,0,1.00,0
"477","paye",26,0,0,1.00,0
"478","breaks",26,0,0,1.00,0
"479","e",26,0,0,1.00,0
"480","medical",26,0,0,1.00,0
"481","public holidays",26,0,0,1.00,0
"482","v62 form",26,0,0,1.00,0
"483","part time work",26,0,0,1.00,0
"484","iht205",26,0,0,1.00,0
"485","compassionate leave",25,0,0,1.00,0
"486","budgeting loan form",25,0,0,1.00,0
"487","christmas payments",25,0,0,1.00,0
"488","child benifit",25,0,0,1.00,0
"489","Job seekers",25,0,0,1.00,0
"490","work",25,0,0,1.00,0
"491","id",25,0,0,1.00,0
"492","re",25,0,0,1.00,0
"493","lost passport",25,0,0,1.00,0
"494","capital gains tax",25,0,0,1.00,0
"495","di",25,0,0,0.98,0
"496","tax return",25,0,0,1.00,0
"497","change practical driving test",25,0,0,1.00,0
"498","journey planner",25,0,0,1.00,0
"499","legislation",25,0,0,1.00,0
"500","unfair dismissal",25,0,0,1.00,0
"501","pension calculator",25,0,0,1.00,0
"502","child",25,0,0,1.00,0
"503","driver card",25,0,0,1.00,0
"504","homeless",25,0,0,1.00,0
"505","crisis",25,0,0,1.00,0
"506","child maintenance",25,0,0,1.00,0
"507","ma",25,0,0,1.00,0
"508","phone",24,0,0,1.00,0
"509","winter heating allowance",24,0,0,1.00,0
"510","driving tests",24,0,0,1.00,0
"511","care allowance",24,0,0,1.00,0
"512","local offices",24,0,0,1.00,0
"513","EMPLOYMENT AND SUPPORT ALLOWANCE",24,0,0,1.00,0
"514","student finance calculator",24,0,0,1.00,0
"515","book a test",24,0,0,1.00,0
"516","back to work",24,0,0,1.00,0
"517","social loan",24,0,0,1.00,0
"518","housing benefit calculator",24,0,0,1.00,0
"519","form",24,0,0,1.00,0
"520","c1",24,0,0,1.00,0
"521","tv licence",24,0,0,1.00,0
"522","digital tachograph",24,0,0,1.00,0
"523","endorsements",24,0,0,1.00,0
"524","change of circumstance",24,0,0,1.00,0
"525","disability discrimination act",24,0,0,1.00,0
"526","adult learning grant",24,0,0,1.00,0
"527","n",24,0,0,0.95,0
"528","pay court fine",24,0,0,1.00,0
"529","warm front",24,0,0,1.00,0
"530","claim",24,0,0,1.00,0
"531","working",24,0,0,1.00,0
"532","motorbility",24,0,-1,0.00,0
"533","road tax refund",24,0,0,1.00,0
"534","contracts",24,0,0,1.00,0
"535","child tax",24,0,0,1.00,0
"536","CRISIS LOANS",24,0,0,1.00,0
"537","birth",24,0,0,1.00,0
"538","in work credit",24,0,0,1.00,0
"539","student finance address",23,0,0,1.00,0
"540","job seekers allowence",23,0,0,1.00,0
"541","job center",23,0,0,1.00,0
"542","diabetes",23,0,0,1.00,0
"543","sign off",23,0,0,1.00,0
"544","electrician",23,0,0,1.00,0
"545","crisis loan phone number",23,0,0,1.00,0
"546","passport office",23,0,0,1.00,0
"547","police",23,0,0,1.00,0
"548","tax disc refund",23,0,0,1.00,0
"549","fostering",23,0,0,1.00,0
"550","roundabouts",23,0,0,1.00,0
"551","pay a court fine",23,0,0,1.00,0
"552","tax office",23,0,0,1.00,0
"553","booking theory test",23,0,0,1.00,0
"554","carer's allowance",23,0,0,1.00,0
"555","passport photos",23,0,0,1.00,0
"556","local council",23,0,0,1.00,0
"557","pr1 form",23,0,0,1.00,0
"558","isa",23,0,0,1.00,0
"559","register",23,0,0,1.00,0
"560","change address on driving licence",22,0,0,1.00,0
"561","road signs",22,0,0,1.00,0
"562","healthy start",22,0,0,1.00,0
"563","counterpart",22,0,0,1.00,0
"564","mat",22,0,0,1.00,0
"565","nino",22,0,0,1.00,0
"566","bereavement payment",22,0,0,1.00,0
"567","carers allowence",22,0,0,1.00,0
"568","application forms",22,0,0,1.00,0
"569","bereavement allowance",22,0,0,1.00,0
"570","benefit advisor",22,0,0,1.00,0
"571","part time jobs",22,0,0,1.00,0
"572","citizenship",22,0,0,1.00,0
"573","change name",22,0,0,1.00,0
"574","hardship",22,0,0,1.00,0
"575","cold",22,0,0,1.00,0
"576","pay fine",22,0,0,1.00,0
"577","christmas",22,0,0,1.00,0
"578","scrapping a vehicle",22,0,0,1.00,0
"579","email",22,0,0,1.00,0
"580","scotland",22,0,0,1.00,0
"581","prescriptions",22,0,0,1.00,0
"582","apprentice",21,0,0,1.00,0
"583","tax calculator",21,0,0,1.00,0
"584","administration",21,0,0,1.00,0
"585","loft insulation",21,0,0,1.00,0
"586","pass plus",21,0,0,1.00,0
"587","insurance number",21,0,0,1.00,0
"588","dvla offices",21,0,0,1.00,0
"589","dentist",21,0,0,1.00,0
"590","ca",21,0,0,0.97,0
"591","care assistant",21,0,0,1.00,0
"592","equal opportunities",21,0,0,1.00,0
"593","p50",21,0,0,1.00,0
"594","red",21,0,0,1.00,0
"595","v11",21,0,0,1.00,0
"596","change of circumstances form",21,0,0,1.00,0
"597","human rights",21,0,0,1.00,0
"598","inf2",21,0,0,1.00,0
"599","starting work",21,0,0,1.00,0
"600","european health insurance card",21,0,0,1.00,0
"601","free bus pass",21,0,0,1.00,0
"602","v55",21,0,0,1.00,0
"603","lost log book",21,0,0,1.00,0
"604","self employment credit",21,0,0,1.00,0
"605","esol",21,0,0,1.00,0
"606","complaint",21,0,0,1.00,0
"607","mortgage help",21,0,0,1.00,0
"608","dismissal",21,0,0,1.00,0
"609","pa2",21,0,0,1.00,0
"610","pcv",20,0,0,1.00,0
"611","low income",20,0,0,1.00,0
"612","passport application form",20,0,0,1.00,0
"613","my account",20,0,0,1.00,0
"614","contact numbers",20,0,0,1.00,0
"615","sure",20,0,0,1.00,0
"616","ins57p",20,0,0,1.00,0
"617","cv builder",20,0,0,1.00,0
"618","childminding",20,0,0,1.00,0
"619","bu",20,0,0,1.00,0
"620","budgeting",20,0,0,1.00,0
"621","pe",20,0,0,0.97,0
"622","dla403",20,0,0,1.00,0
"623","rent",20,0,0,1.00,0
"624","job seeker allowance",20,0,0,1.00,0
"625","pregnancy grant",20,0,0,1.00,0
"626","asda",20,0,0,1.00,0
"627","mental health",20,0,0,1.00,0
"628","tax disc renewal",20,0,0,1.00,0
"629","prescription charges",20,0,0,1.00,0
"630","student grants",20,0,0,1.00,0
"631","apprentiships",20,0,-1,0.00,0
"632","number plate",20,0,0,1.00,0
"633","funeral payments",20,0,0,1.00,0
"634","smp1",20,0,0,1.00,0
"635","sp30",20,0,0,1.00,0
"636","council tax bands",20,0,0,1.00,0
"637","social fund loans",20,0,0,1.00,0
"638","funeral grant",20,0,0,1.00,0
"639","change test",20,0,0,1.00,0
"640","bursaries",20,0,0,1.00,0
"641","insulation",20,0,0,1.00,0
"642","personal allowance",20,0,0,1.00,0
"643","inc",20,0,0,1.00,0
"644","returning to work",20,0,0,1.00,0
"645","payacourtfine",20,0,-1,0.00,0
"646","insolvency",20,0,0,1.00,0
"647","basic state pension",19,0,0,1.00,0
"648","adhd",19,0,0,0.98,0
"649","employment contracts",19,0,0,1.00,0
"650","l",19,0,0,1.00,0
"651","telephone",19,0,0,1.00,0
"652","teaching assistant",19,0,0,1.00,0
"653","national",19,0,0,1.00,0
"654","maternity benefits",19,0,0,1.00,0
"655","pregnant",19,0,0,1.00,0
"656","lost v5",19,0,0,1.00,0
"657","appeal",19,0,0,1.00,0
"658","driving theory",19,0,0,1.00,0
"659","theroy test",19,0,0,1.00,0
"660","benefit adviser",19,0,0,1.00,0
"661","hc2",19,0,0,1.00,0
"662","co2",19,0,0,1.00,0
"663","www.direct.gov.uk/taxdisc",19,0,0,1.00,0
"664","lone parents",19,0,0,1.00,0
"665","benefit enquiry line",19,0,0,1.00,0
"666","self assesment",19,0,0,1.00,0
"667","trade plates",19,0,0,1.00,0
"668","crisis loan number",19,0,0,1.00,0
"669","career",19,0,0,1.00,0
"670","court of protection",19,0,0,1.00,0
"671","school profile",19,0,0,0.96,0
"672","dss",19,0,0,1.00,0
"673","mortgage interest",19,0,0,1.00,0
"674","lost provisional licence",19,0,0,1.00,0
"675","retention",19,0,0,1.00,0
"676","payment",19,0,0,1.00,0
"677","harassment",19,0,0,1.00,0
"678","v888/2",19,0,0,1.00,0
"679","V5",19,0,0,1.00,0
"680","surestart maternity grant",18,0,0,1.00,0
"681","return to work",18,0,0,1.00,0
"682","local",18,0,0,1.00,0
"683","volunteer",18,0,0,1.00,0
"684","sales assistant",18,0,0,1.00,0
"685","car tax refund",18,0,0,1.00,0
"686","v100",18,0,0,1.00,0
"687","attendance",18,0,0,1.00,0
"688","eye tests",18,0,0,1.00,0
"689","d4 form",18,0,0,1.00,0
"690","pension service",18,0,0,1.00,0
"691","wages",18,0,0,1.00,0
"692","vehicle tax",18,0,0,1.00,0
"693","photo",18,0,0,1.00,0
"694","d46p",18,0,0,1.00,0
"695","booking",18,0,0,1.00,0
"696","cv template",18,0,0,1.00,0
"697","winterfuel",18,0,-1,0.00,0
"698","cartax",18,0,0,1.00,0
"699","support worker",18,0,0,1.00,0
"700","income suport",18,0,0,1.00,0
"701","vic check",18,0,0,1.00,0
"702","notice period",18,0,0,1.00,0
"703","passport photo",18,0,0,1.00,0
"704","leaflets",18,0,0,1.00,0
"705","practice theory test",18,0,0,1.00,0
"706","v750",18,0,0,1.00,0
"707","search for a job",18,0,0,1.00,0
