"#","Search Term","Number of Searches"
"1","jobs","3,173"
"2","student finance","1,902"
"3","[None]","1,618"
"4","income support","1,264"
"5","sorn",957
"6","dla",856
"7","job seekers allowance",813
"8","jsa",777
"9","attendance allowance",767
"10","housing benefit",750
"11","car tax",711
"12","passport",702
"13","tax disc",676
"14","dvla",661
"15","cv",654
"16","esa",648
"17","theory test",644
"18","carers allowance",605
"19","redundancy",569
"20","crisis loan",542
"21","jobseekers allowance",540
"22","tax credits",534
"23","pension credit",497
"24","benefits",490
"25","child benefit",488
"26","working tax credit",480
"27","v62",473
"28","all jobs",471
"29","job",460
"30","driving test",430
"31","maternity",418
"32","budgeting loan",414
"33","change of address",408
"34","national insurance",381
"35","council tax",376
"36","minimum wage",373
"37","tax",368
"38","community care grant",364
"39","forms",351
"40","working tax credits",339
"41","ssp",328
"42","job search",327
"43","road tax",323
"44","loans",312
"45","child tax credit",305
"46","self employed",303
"47","jobseekers",299
"48","incapacity benefit",298
"49","grants",298
"50","passports",298
"51","social fund",296
"52","mot",293
"53","disability living allowance",290
"54","taxdisc",286
"55","job seekers",285
"56","pff2",278
"57","maternity leave",276
"58","apprenticeships",269
"59","divorce",265
"60","driving licence",265
"61","crb",258
"62","d1",254
"63","v317",253
"64","student finance calculator",245
"65","maternity allowance",238
"66","pn1",237
"67","pensions",228
"68","ema",225
"69","maternity pay",221
"70","self employment",216
"71","c",216
"72","national insurance number",216
"73","power of attorney",216
"74","student loan",209
"75","driving",206
"76","paternity leave",205
"77","student",203
"78","change address",198
"79","cleaner",193
"80","probate",193
"81","provisional",193
"82","pension forecast",192
"83","employment and support allowance",190
"84","e111",186
"85","sick pay",185
"86","v5c",184
"87","warehouse",183
"88","dsa",182
"89","pension",178
"90","practical test",177
"91","student loans",174
"92","housing",174
"93","crisis loans",173
"94","job centre",170
"95","smp",170
"96","p60",170
"97","v14",170
"98","child tax credits",167
"99","state pension",165
"100","contact",163
"101","theory",160
"102","tax credit",158
"103","loan",156
"104","retail",154
"105","employment support allowance",153
"106","calculator",152
"107","maternity grant",151
"108","blue badge",150
"109","book theory test",150
"110","ESA",150
"111","disability",145
"112","v10",145
"113","birth certificate",144
"114","phone number",141
"115","lasting power of attorney",138
"116","jobcentre plus",137
"117","gateway",136
"118","budgeting loans",135
"119","ehic",134
"120","widows pension",133
"121","statutory sick pay",133
"122","job vacancies",133
"123","driving license",132
"124","carers",131
"125","holiday pay",130
"126","bus pass",130
"127","log in",130
"128","d798",129
"129","passport fees",129
"130","book driving test",128
"131","j",125
"132","contact number",124
"133","tupe",122
"134","childcare",122
"135","v5",122
"136","d1 form",121
"137","cleaning",121
"138","death",120
"139","provisional licence",119
"140","template letters",119
"141","vacancies",118
"142","council tax benefit",118
"143","holiday entitlement",118
"144","paternity",116
"145","cbt",114
"146","apprenticeship",114
"147","grant",114
"148","job centre plus",114
"149","budget loan",114
"150","practical driving test",113
"151","sure start maternity grant",110
"152","rapid reclaim",110
"153","hgv",110
"154","bank holidays",109
"155","benefit calculator",107
"156","dwp",106
"157","childminders",106
"158","mobility allowance",106
"159","pension credits",105
"160","s",105
"161","security",104
"162","driving jobs",103
"163","application form",103
"164","legal aid",102
"165","fraud",101
"166","phone numbers",101
"167","passport renewal",100
"168","forms and guides",99
"169","benefits advisor",99
"170","employment",99
"171","bereavement",99
"172","next step",98
"173","vic",98
"174","vehicle enquiry",98
"175","d",98
"176","marriage",97
"177","housing benefits",96
"178","income tax",96
"179","benefit fraud",95
"180","enduring power of attorney",93
"181","national minimum wage",93
"182","tax rebate",93
"183","housing benifit",93
"184","benefits calculator",93
"185","vat",92
"186","sure start",92
"187","gl24",92
"188","p",92
"189","vehicle check",91
"190","csa",91
"191","log book",91
"192","fees",91
"193","training",91
"194","parental leave",91
"195","br19",91
"196","pregnancy",90
"197","court of protection",90
"198","jobcentre",88
"199","change practical test",88
"200","maintenance grant",88
"201","login",87
"202","voluntary redundancy",87
"203","flexible working",86
"204","current year income assessment form",86
"205","address",86
"206","speed limits",85
"207","Job seekers",85
"208","labourer",82
"209","savings",82
"210","lost driving licence",81
"211","social services",81
"212","lpa",81
"213","sickness benefit",81
"214","adi",80
"215","hmrc",80
"216","highway code",80
"217","sickness",80
"218","volunteering",79
"219","ni",79
"220","benefit",79
"221","deed poll",78
"222","debt",77
"223","retirement age",76
"224","access to work",76
"225","Disability living allowance",76
"226","retirement",75
"227","court fees",75
"228","holidays",75
"229","v778",75
"230","birth certificates",75
"231","change driving test",75
"232","complaints",74
"233","new deal",74
"234","contact us",74
"235","adoption",74
"236","unemployment benefit",74
"237","statutory maternity pay",74
"238","data protection",74
"239","motability",73
"240","mobility",73
"241","dvla address",72
"242","tax refund",72
"243","book test",72
"244","disability allowance",72
"245","tax codes",71
"246","a",71
"247","consumer direct",71
"248","incapacity",71
"249","driver",71
"250","cleaning jobs",70
"251","signing on",70
"252","government gateway",70
"253","carer",70
"254","courses",70
"255","health and safety",69
"256","ni number",69
"257","data protection act",69
"258","b",69
"259","lost licence",69
"260","provisional license",69
"261","cancellations",68
"262","parking",68
"263","p45",67
"264","childminder",67
"265","benifits",67
"266","work programme",67
"267","v888",67
"268","jobcentreplus",67
"269","jobseeker",66
"270","lost passport",66
"271","council tax bands",66
"272","employers",66
"273","tax return",66
"274","paternity pay",65
"275","jo",65
"276","holiday",65
"277","change of name",64
"278","telephone numbers",63
"279","working tax",63
"280","maintenance loan",63
"281","contact dvla",63
"282","st",63
"283","student financ",63
"284","ipcbr1",62
"285","part time",62
"286","hc1",62
"287","change",62
