"#","Phrase","Number of Searches","Other pages","NoResult pages","Results pages","Specific-product pages"
"1","jobs","4,069",0,0,1.00,0
"2","cold weather payments","2,149",0,0,1.00,0
"3","cold weather payment","1,798",0,0,1.00,0
"4","income support","1,180",0,0,1.00,0
"5","christmas payments",927,0,0,1.00,0
"6","c",922,0,0,1.00,0
"7","job search",706,0,0,1.00,0
"8","dla",663,0,0,1.00,0
"9","job",649,0,0,1.00,0
"10","cold weather",590,0,0,1.00,0
"11","cold",535,0,0,0.99,0
"12","dvla",506,0,0,1.00,0
"13","esa",501,0,0,1.00,0
"14","crisis loan",465,0,0,1.00,0
"15","jsa",458,0,0,1.00,0
"16","tax disc",435,0,0,1.00,0
"17","sorn",429,0,0,1.00,0
"18","housing benefit",425,0,0,1.00,0
"19","student finance",421,0,0,1.00,0
"20","job seekers allowance",419,0,0,1.00,0
"21","[None]",414,0,0,0.95,0
"22","car tax",386,0,0,0.99,0
"23","redundancy",385,0,0,1.00,0
"24","attendance allowance",374,0,0,1.00,0
"25","passport",369,0,0,1.00,0
"26","ema",366,0,0,1.00,0
"27","pension credit",363,0,0,1.00,0
"28","carers allowance",352,0,0,1.00,0
"29","change of address",346,0,0,1.00,0
"30","child benefit",343,0,0,1.00,0
"31","incapacity benefit",343,0,0,1.00,0
"32","jobseekers allowance",338,0,0,1.00,0
"33","v62",329,0,0,1.00,0
"34","theory test",324,0,0,1.00,0
"35","tax credits",311,0,0,1.00,0
"36","job vacancies",283,0,0,0.98,0
"37","payments over christmas",275,0,0,1.00,0
"38","col",266,0,0,0.99,0
"39","working tax credit",261,0,0,1.00,0
"40","benefits",257,0,0,1.00,0
"41","vacancies",249,0,0,0.95,0
"42","driving test",248,0,0,1.00,0
"43","jobseekers",243,0,0,1.00,0
"44","maternity",240,0,0,1.00,0
"45","national insurance",240,0,0,1.00,0
"46","ssp",238,0,0,1.00,0
"47","cv",236,0,0,1.00,0
"48","christmas",218,0,0,1.00,0
"49","budgeting loan",217,0,0,1.00,0
"50","mot",207,0,0,1.00,0
"51","tax",206,0,0,1.00,0
"52","job seekers",206,0,0,1.00,0
"53","winter fuel payment",205,0,0,1.00,0
"54","social fund",203,0,0,1.00,0
"55","bank holidays",197,0,0,1.00,0
"56","road tax",192,0,0,1.00,0
"57","disability living allowance",192,0,0,1.00,0
"58","council tax",187,0,0,1.00,0
"59","community care grant",186,0,0,1.00,0
"60","sick pay",180,0,0,1.00,0
"61","driving licence",178,0,0,1.00,0
"62","j",175,0,0,0.99,0
"63","jobsearch",173,0,0,0.96,0
"64","taxdisc",172,0,0,1.00,0
"65","loans",170,0,0,1.00,0
"66","christmas payment dates",168,0,0,0.99,0
"67","christmas bonus",166,0,0,1.00,0
"68","cleaner",163,0,0,1.00,0
"69","child tax credit",163,0,0,1.00,0
"70","v317",162,0,0,1.00,0
"71","ESA",162,0,0,0.99,0
"72","minimum wage",161,0,0,1.00,0
"73","winter fuel payments",160,0,0,1.00,0
"74","working tax credits",152,0,0,1.00,0
"75","crisis loans",149,0,0,1.00,0
"76","job centre",149,0,0,1.00,0
"77","v14",149,0,0,1.00,0
"78","all jobs",148,0,0,1.00,0
"79","v10",147,0,0,1.00,0
"80","self employed",146,0,0,1.00,0
"81","passports",145,0,0,1.00,0
"82","heating allowance",143,0,0,1.00,0
"83","winter fuel allowance",143,0,0,1.00,0
"84","maternity allowance",143,0,0,1.00,0
"85","holiday entitlement",142,0,0,1.00,0
"86","change address",139,0,0,1.00,0
"87","grants",138,0,0,1.00,0
"88","forms",138,0,0,1.00,0
"89","jobcentre plus",138,0,0,1.00,0
"90","self employment",136,0,0,1.00,0
"91","pensions",134,0,0,1.00,0
"92","driving",132,0,0,1.00,0
"93","job centre plus",132,0,0,1.00,0
"94","snow",128,0,0,1.00,0
"95","death",128,0,0,1.00,0
"96","employment and support allowance",126,0,0,1.00,0
"97","d1",126,0,0,1.00,0
"98","maternity leave",125,0,0,1.00,0
"99","co",124,0,0,0.99,0
"100","jo",124,0,0,1.00,0
"101","state pension",120,0,0,0.99,0
"102","d",120,0,0,0.97,0
"103","xmas payments",120,0,0,1.00,0
"104","national insurance number",119,0,0,1.00,0
"105","warehouse",119,0,0,1.00,0
"106","payments",116,0,0,1.00,0
"107","pension",115,0,0,1.00,0
"108","gl24",114,0,0,1.00,0
"109","maternity grant",112,0,0,0.99,0
"110","maternity pay",110,0,0,1.00,0
"111","employment support allowance",110,0,0,1.00,0
"112","dsa",108,0,0,1.00,0
"113","vat",108,0,0,1.00,0
"114","holiday pay",107,0,0,1.00,0
"115","holidays",106,0,0,1.00,0
"116","winter fuel",106,0,0,1.00,0
"117","payment dates",105,0,0,1.00,0
"118","v5c",104,0,0,1.00,0
"119","weather",102,0,0,1.00,0
"120","vic",101,0,0,1.00,0
"121","sure start maternity grant",100,0,0,1.00,0
"122","practical test",99,0,0,1.00,0
"123","tax credit",99,0,0,1.00,0
"124","pension forecast",97,0,0,1.00,0
"125","jobcentreplus",97,0,0,0.97,0
"126","v5",96,0,0,1.00,0
"127","security",94,0,0,1.00,0
"128","d798",93,0,0,1.00,0
"129","child tax credits",91,0,0,1.00,0
"130","p",91,0,0,0.97,0
"131","s",90,0,0,0.99,0
"132","disability",88,0,0,0.99,0
"133","incapacity",87,0,0,0.99,0
"134","bank holiday payments",86,0,0,1.00,0
"135","childcare",86,0,0,1.00,0
"136","budgeting loans",86,0,0,1.00,0
"137","student",85,0,0,1.00,0
"138","phone numbers",84,0,0,1.00,0
"139","phone number",83,0,0,1.00,0
