"#","Search Term","Visits from this term"
"1","jobcentre plus","97,213"
"2","directgov","69,898"
"3","student finance","61,459"
"4","direct gov","34,088"
"5","job centre","22,856"
"6","car tax","20,090"
"7","job centre plus","18,822"
"8","dvla","17,917"
"9","minimum wage","13,552"
"10","directgov jobs","12,413"
"11","direct.gov.uk","12,200"
"12","job seekers allowance","11,033"
"13","road tax","10,098"
"14","council tax","9,620"
"15","www.direct.gov.uk","9,618"
"16","income support","9,142"
"17","jobcentre","9,011"
"18","passport renewal","8,646"
"19","student finance england","8,378"
"20","dsa change practical test","8,369"
"21","direct.gov","8,295"
"22","housing benefit","7,873"
"23","dvla change of address","7,603"
"24","provisional driving licence","7,582"
"25","driving test","7,490"
"26","theory test","7,193"
"27","minimum wage 2010","6,764"
"28","disability living allowance","6,607"
"29","highway code","6,114"
"30","dla","5,688"
"31","carers allowance","5,574"
"32","jobseekers allowance","5,571"
"33","national insurance number","5,398"
"34","dvla driving licence","5,346"
"35","direct gov jobs","5,065"
"36","job centre online","4,964"
"37","www.direct.gov.uk/taxdisc","4,791"
"38","winter fuel allowance","4,781"
"39","car tax bands","4,780"
"40","jobcentreplus","4,773"
"41","dvla theory test","4,763"
"42","driving licence","4,760"
"43","national minimum wage","4,729"
"44","state pension","4,718"
"45","stamp duty","4,709"
"46","theory test practice","4,485"
"47","pension credit","4,261"
"48","passport fees","3,894"
"49","practical driving test","3,769"
"50","ema","3,760"
"51","statutory sick pay","3,721"
"52","national minimum wage 2010","3,675"
"53","attendance allowance","3,622"
"54","jobseekers","3,609"
"55","social services","3,469"
"56","vehicle tax bands","3,379"
"57","national insurance","3,371"
"58","maternity pay","3,326"
"59","sure start maternity grant","3,236"
"60","www.direct.gov.uk/renewat70","3,190"
"61","employment law","3,170"
"62","council tax bands","3,057"
"63","redundancy","3,057"
"64","incapacity benefit","3,052"
"65","uk bank holidays 2010","3,022"
"66","dvla driving test","2,975"
"67","benefits","2,972"
"68","sorn","2,946"
"69","redundancy calculator","2,913"
"70","student loans","2,868"
"71","premium bonds have i won","2,842"
"72","crisis loan","2,835"
"73","mot","2,760"
"74","mot check","2,758"
"75","gov","2,745"
"76","cv template","2,744"
"77","bank holidays 2011","2,740"
"78","maternity allowance","2,735"
"79","statutory maternity pay","2,663"
"80","jsa","2,636"
"81","disability discrimination act","2,589"
"82","job seekers","2,403"
"83","premium bonds","2,389"
"84","government","2,376"
