"1","other directgov subsite > en > directgov home page >  website of the uk government : directgov","746,165","618,730"
"2","other directgov subsite > en > searchresults  search results : directgov - search results","682,747","335,909"
"3","education and learning > en > universityandhighereducation/studentfinance/  student finance : directgov - education and learning","518,305","358,917"
"4","employment > en > jobseekers/lookingforwork/ dg_10030134 find a job now : directgov - employment","498,887","451,257"
"5","motoring > en >  dg_174859 did you know... : directgov - motoring","491,836","438,041"
"6","government citizens and rights > en > other  dg_073741 bank holidays and british summer time : directgov - government, citizens and rights","309,114","297,447"
"7","motoring > en >   motoring : directgov","215,869","164,672"
"8","employment > en > jobseekers/  jobseekers : directgov - employment","171,342","147,817"
"9","other directgov subsite > other dg_186303 check, change or cancel your dsa practical driving test online : directgov - motoring","138,784","124,017"
"10","travel and transport > en > passports/  passports : directgov - travel and transport","135,945","100,752"
"11","other directgov subsite > other dg_186302 book your dsa practical driving test online : directgov - motoring","128,062","108,155"
"12","money tax and benefits > en >   money, tax and benefits : directgov","115,887","89,031"
"13","employment > en >   employment : directgov","109,564","86,041"
"14","motoring > en > learnerandnewdrivers/  learners and new drivers and riders : directgov - motoring","101,437","79,313"
"15","motoring > en > owningavehicle/howtotaxyourvehicle/ dg_10012524 the cost of vehicle tax for cars, motorcycles, light goods vehicles and trade licences : directgov - motoring","95,534","83,136"
"16","motoring > en > owningavehicle/howtotaxyourvehicle/  how to tax your vehicle : directgov - motoring","90,573","74,497"
"17","directories > en >   directories : directgov - directories","90,091","65,754"
"18","newsroom > en > other  dg_185398 british summer time: clocks spring forward : directgov - newsroom","88,395","86,179"
"19","do it online > en > doitonlinebycategory/ dg_172666 benefits adviser service : directgov - do it online","79,096","66,683"
"20","money tax and benefits > en > benefitstaxcreditsandothersupport/  benefits and financial support : directgov - money, tax and benefits","75,622","53,700"
"21","employment > en > jobseekers/contactjobcentreplus/ dg_186347 how to contact jobcentre plus : directgov - employment","75,512","63,323"
"22","other directgov subsite > other dg_186295 book your dsa driving theory test online : directgov - motoring","74,861","64,975"
"23","motoring > en > learnerandnewdrivers/practicaltest/  practical test : directgov - motoring","74,203","57,935"
"24","travel and transport > en > passports/howlongittakesandurgentappplications/ dg_174109 table of passport fees, how to pay and refunds : directgov - travel and transport","72,413","63,994"
"25","employment > en > jobseekers/lookingforwork/  looking for work : directgov - employment","68,817","56,493"
"26","motoring > en > owningavehicle/mot/ dg_10020539 check your vehicle's mot status and history online : directgov - motoring","68,275","58,328"
"27","travel and transport > en > passports/renewingorextendingyourpassport/ dg_174097 the application form, fee and supporting documents for renewing an adult passport : directgov - travel and transport","66,804","52,765"
"28","directories > en > usefulcontactsbycategory/motoringcontacts/ dg_10012974 driver and vehicle licensing agency (dvla) contacts : directgov - directories","66,278","50,010"
"29","do it online > en >   do it online : directgov - do it online","65,760","54,955"
"30","motoring > en > driverlicensing/needaneworupdatedlicence/ dg_4022088 change of name and address on your driving licence : directgov - motoring","65,589","49,922"
"31","money tax and benefits > en > benefitstaxcreditsandothersupport/employedorlookingforwork/ dg_10018757 jobseeker's allowance : directgov - money, tax and benefits","64,022","51,377"
"32","pensions and retirement planning > en > statepension/statepensionforecast/ dg_10014008 getting a state pension forecast : directgov - pensions and retirement planning","62,670","42,005"
"33","do it online > en >  dg_178228 apply for jobseeker's allowance online : directgov - do it online","62,515","53,769"
"34","motoring > en > learnerandnewdrivers/theorytest/  theory test : directgov - motoring","61,101","44,625"
"35","education and learning > en > universityandhighereducation/studentfinance/gettingstarted/  student finance: a quick guide : directgov - education and learning","59,828","42,789"
"36","directories > en > usefulcontactsbycategory/educationandlearningcontacts/ dg_172310 student finance england : directgov - directories","59,720","45,387"
"37","newsroom > en > other   budget 2011 : directgov - newsroom","59,652","39,385"
"38","motoring > en > driverlicensing/needaneworupdatedlicence/  need a new or updated licence : directgov - motoring","55,642","41,390"
"39","employment > en > employees/thenationalminimumwage/ dg_10027201 the national minimum wage rates : directgov - employment","53,487","49,551"
"40","motoring > en > driverlicensing/needaneworupdatedlicence/ dg_4022085 replacing your driving licence if lost, stolen, defaced or destroyed : directgov - motoring","53,404","40,629"
"41","do it online > en >  dg_4017669 take an official practice theory driving test : directgov - do it online","52,924","48,800"
"42","pensions and retirement planning > en >   pensions and retirement planning : directgov","52,901","38,067"
"43","motoring > en > motoringtransactions/beforeyouapplyc/ dg_066944 apply online to change the address on your driving licence : directgov - motoring","52,356","39,707"
"44","money tax and benefits > en > taxcreditsandchildbenefit/taxcredits/  tax credits : directgov - money, tax and benefits","51,361","38,597"
"45","travel and transport > en > passports/renewingorextendingyourpassport/  renewing or extending your adult passport : directgov - travel and transport","51,270","39,913"
"46","motoring > en > owningavehicle/howtotaxyourvehicle/ dg_4022118 the cost of vehicle tax : directgov - motoring","50,156","39,420"
"47","pensions and retirement planning > en > statepension/ dg_4017919 calculating your state pension age : directgov - pensions and retirement planning","48,146","34,231"
"48","motoring > en > motoringtransactions/beforeyouapplya/ dg_10032690 apply online for a first provisional driving licence : directgov - motoring","47,422","36,800"
"49","education and learning > en >   education and learning : directgov","46,411","36,510"
"50","motoring > en > motoringtransactions/beforeyouapplyd/ dg_174531 what you need to know : directgov - motoring","45,653","35,431"
"51","newsroom > en > other  dg_183037 income tax and national insurance rates for 2010-11 : directgov - newsroom","44,812","40,987"
"52","travel and transport > en > passports/howlongittakesandurgentappplications/  fees, how long it takes and urgent applications : directgov - travel and transport","43,899","32,742"
"53","motoring > en > driverlicensing/needaneworupdatedlicence/ dg_10012514 applying for a provisional driving licence : directgov - motoring","43,815","33,229"
"54","motoring > en > motoringtransactions/beforeyouapplyc/ dg_067507 apply online to replace your driving licence : directgov - motoring","42,461","32,906"
"55","motoring > en > motoringtransactions/ dg_10032681 driver licensing online : directgov - motoring","41,491","32,125"
"56","motoring > en > owningavehicle/howtotaxyourvehicle/ dg_10034732 tax your vehicle online or by phone : directgov - motoring","40,523","37,934"
"57","other directgov subsite > other dg_187178 car theory test one: directgov - practical theory test","40,223","34,453"
"58","money tax and benefits > en > benefitstaxcreditsandothersupport/on_a_low_income/ dg_10018926 housing benefit : directgov - money, tax and benefits","39,591","31,565"
"59","education and learning > en > universityandhighereducation/studentfinance/ dg_194466 student finance forms and guides 2011/12 : directgov - education and learning","37,620","31,422"
"60","motoring > en > learnerandnewdrivers/learningtodriveorride/ dg_4022530 driving test fees : directgov - motoring","36,530","31,767"
"61","travel and transport > en > passports/applyingforaneworrenewedchildpassport/ dg_174107 the application form, fee and supporting documents for a child passport : directgov - travel and transport","36,130","28,132"
"62","motoring > en > motoringtransactions/beforeyouapplyd/ dg_10034732 tax your vehicle online or by phone : directgov - motoring","35,740","33,034"
"63","motoring > en > owningavehicle/howtotaxyourvehicle/ dg_4022117 how to tax your vehicle with a reminder : directgov - motoring","35,524","32,556"
"64","money tax and benefits > en > benefitstaxcreditsandothersupport/on_a_low_income/ dg_10018708 income support : directgov - money, tax and benefits","35,142","27,292"
"65","pensions and retirement planning > en > statepension/  state pension : directgov - pensions and retirement planning","34,974","25,012"
"66","other directgov subsite error page . error messages : directgov","34,857","27,523"
"67","motoring > en > motoringtransactions/beforeyouapplyd/ dg_174546 what you need to know : directgov - motoring","34,174","27,341"
"68","other directgov subsite > en > other   cota result page : directgov","33,981","31,052"
"69","motoring > en > driverlicensing/medicalrulesfordrivers/medicala-z/  medical a-z : directgov - motoring","33,666","7,851"
"70","education and learning > en > universityandhighereducation/studentfinance/applyingforthefirsttime/  new students : directgov - education and learning","32,781","22,165"
"71","directories > en > localcouncils/atozoflocalcouncils/  a to z of local councils : directgov - directories","31,044","7,994"
"72","money tax and benefits > en > taxcreditsandchildbenefit/taxcredits/paymentsandentitlement/entitlement/ dg_181270 tax credits calculator - find out how much you can get : directgov - money, tax and benefits","30,753","26,265"
