"1","other directgov subsite > en > directgov home page >  website of the uk government : directgov","3,158,663","2,592,651"
"2","employment > en > jobseekers/lookingforwork/ dg_10030134 find a job now : directgov - employment","2,721,122","2,463,288"
"3","other directgov subsite > en > searchresults  search results : directgov - search results","1,889,670","1,332,177"
"4","motoring > en >  dg_174859 did you know... : directgov - motoring","1,487,789","1,326,113"
"5","other directgov subsite > en > other   search results : directgov - search results","1,223,623","482,811"
"6","education and learning > en > universityandhighereducation/studentfinance/  student finance : directgov - education and learning","1,156,079","833,251"
"7","motoring > en >   motoring : directgov","969,167","730,495"
"8","do it online > en > doitonlinemotoring/ dg_197300 check, change or cancel your dsa practical driving test online : directgov - do it online","643,938","574,012"
"9","travel and transport > en > passports/  passports : directgov - travel and transport","558,394","413,695"
"10","do it online > en > doitonlinemotoring/ dg_197299 book your official dsa practical driving test online : directgov - do it online","552,379","462,491"
"11","do it online > en >  dg_178228 apply for jobseeker's allowance online : directgov - do it online","494,935","420,108"
"12","employment > en > jobseekers/  jobseekers : directgov - employment","492,646","424,399"
"13","money tax and benefits > en > benefitstaxcreditsandothersupport/employedorlookingforwork/ dg_10018757 jobseeker's allowance : directgov - money, tax and benefits","458,871","368,873"
"14","money tax and benefits > en >   money, tax and benefits : directgov","442,470","340,598"
"15","directories > en >   directories : directgov - directories","437,534","319,787"
"16","employment > en >   employment : directgov","404,904","317,287"
"17","motoring > en > owningavehicle/howtotaxyourvehicle/ dg_10012524 the cost of vehicle tax for cars, motorcycles, light goods vehicles and trade licences : directgov - motoring","369,347","328,746"
"18","do it online > en > doitonlinemotoring/ dg_197297 book your official dsa driving theory test online : directgov - do it online","359,445","300,884"
"19","motoring > en > learnerandnewdrivers/  learners and new drivers and riders : directgov - motoring","351,580","279,887"
"20","employment > en > jobseekers/contactjobcentreplus/ dg_186347 how to contact jobcentre plus : directgov - employment","350,268","290,571"
"21","motoring > en > driverlicensing/needaneworupdatedlicence/ dg_4022088 change of name and address on your driving licence : directgov - motoring","349,855","264,030"
"22","directories > en > usefulcontactsbycategory/motoringcontacts/ dg_10012974 driver and vehicle licensing agency (dvla) contacts : directgov - directories","347,066","257,592"
"23","do it online > en > doitonlinebycategory/ dg_172666 benefits adviser service : directgov - do it online","338,284","280,228"
"24","motoring > en > owningavehicle/howtotaxyourvehicle/  how to tax your vehicle : directgov - motoring","329,033","264,229"
"25","employment > en > employees/thenationalminimumwage/ dg_10027201 the national minimum wage rates : directgov - employment","325,995","305,880"
"26","do it online > en >   do it online : directgov - do it online","325,405","268,892"
"27","directories > en > usefulcontactsbycategory/educationandlearningcontacts/ dg_172310 student finance england : directgov - directories","318,538","238,496"
"28","money tax and benefits > en > benefitstaxcreditsandothersupport/  benefits and financial support : directgov - money, tax and benefits","299,830","212,226"
"29","travel and transport > en > passports/howlongittakesandurgentappplications/ dg_174109 table of passport fees, how to pay and refunds : directgov - travel and transport","294,196","258,351"
"30","motoring > en > driverlicensing/needaneworupdatedlicence/  need a new or updated licence : directgov - motoring","282,264","207,241"
"31","motoring > en > owningavehicle/mot/ dg_10020539 check your vehicle's mot status and history online : directgov - motoring","282,212","241,963"
"32","do it online > en >  dg_4017669 take an official practice theory driving test : directgov - do it online","275,287","253,568"
"33","motoring > en > driverlicensing/needaneworupdatedlicence/ dg_4022085 replacing your driving licence if lost, stolen, defaced or destroyed : directgov - motoring","274,289","207,158"
"34","employment > en > jobseekers/lookingforwork/  looking for work : directgov - employment","267,502","222,303"
"35","motoring > en > motoringtransactions/beforeyouapplyc/ dg_066944 apply online to change the address on your driving licence : directgov - motoring","261,851","198,273"
"36","travel and transport > en > passports/renewingorextendingyourpassport/ dg_174097 the application form, fee and supporting documents for renewing an adult passport : directgov - travel and transport","246,452","193,597"
"37","motoring > en > learnerandnewdrivers/practicaltest/  practical test : directgov - motoring","244,063","191,346"
"38","motoring > en > motoringtransactions/beforeyouapplyd/ dg_174531 what you need to know : directgov - motoring","227,710","174,000"
"39","motoring > en > motoringtransactions/beforeyouapplya/ dg_10032690 apply online for a first provisional driving licence : directgov - motoring","226,966","174,043"
"40","other directgov subsite > other dg_187178 car theory test one: directgov - practical theory test","225,269","193,817"
"41","motoring > en > learnerandnewdrivers/theorytest/  theory test : directgov - motoring","222,743","166,576"
"42","motoring > en > owningavehicle/howtotaxyourvehicle/ dg_10034732 tax your vehicle online or by phone : directgov - motoring","209,639","192,737"
"43","pensions and retirement planning > en > statepension/statepensionforecast/ dg_10014008 getting a state pension forecast : directgov - pensions and retirement planning","206,573","133,371"
"44","motoring > en > motoringtransactions/beforeyouapplyc/ dg_067507 apply online to replace your driving licence : directgov - motoring","203,740","157,021"
"45","motoring > en > driverlicensing/needaneworupdatedlicence/ dg_10012514 applying for a provisional driving licence : directgov - motoring","196,781","149,047"
"46","motoring > en > motoringtransactions/ dg_10032681 driver licensing online : directgov - motoring","194,177","147,876"
"47","employment > en > employees/timeoffandholidays/  time off and holidays : directgov - employment","191,599","158,631"
"48","pensions and retirement planning > en > statepension/ dg_4017919 calculating your state pension age : directgov - pensions and retirement planning","191,038","131,342"
"49","money tax and benefits > en > benefitstaxcreditsandothersupport/on_a_low_income/ dg_10018708 income support : directgov - money, tax and benefits","185,827","140,551"
"50","money tax and benefits > en > benefitstaxcreditsandothersupport/on_a_low_income/ dg_10018926 housing benefit : directgov - money, tax and benefits","185,427","146,979"
"51","motoring > en > driverlicensing/needaneworupdatedlicence/ dg_078070 renewing the photo on your driving licence : directgov - motoring","183,880","138,176"
"52","travel and transport > en > passports/renewingorextendingyourpassport/  renewing or extending your adult passport : directgov - travel and transport","183,831","143,056"
"53","travel and transport > en > passports/howlongittakesandurgentappplications/  fees, how long it takes and urgent applications : directgov - travel and transport","180,341","133,195"
"54","young people > en >   young people : directgov","170,584","137,132"
"55","other directgov subsite error page . error messages : directgov","168,239","117,913"
"56","motoring > en > motoringtransactions/beforeyouapplyd/ dg_174546 what you need to know : directgov - motoring","165,454","130,589"
"57","travel and transport > en > passports/howlongittakesandurgentappplications/ dg_174149 urgent passport applications : directgov - travel and transport","165,325","129,032"
"58","motoring > en > learnerandnewdrivers/learningtodriveorride/ dg_4022530 driving test fees : directgov - motoring","162,576","139,818"
"59","motoring > en > driverlicensing/medicalrulesfordrivers/medicala-z/  medical a-z : directgov - motoring","162,483","37,877"
"60","pensions and retirement planning > en >   pensions and retirement planning : directgov","161,385","119,983"
"61","education and learning > en >   education and learning : directgov","159,254","123,402"
"62","motoring > en > learnerandnewdrivers/practicaltest/ dg_186585 how to book and manage your practical driving test appointment : directgov - motoring","155,726","127,231"
"63","motoring > en > motoringtransactions/beforeyouapplyd/ dg_172559 what you need to know : directgov - motoring","146,654","120,015"
"64","motoring > en > driverlicensing/  driver licensing : directgov - motoring","143,193","105,708"
"65","travel and transport > en > passports/applyingforaneworrenewedchildpassport/ dg_174107 the application form, fee and supporting documents for a child passport : directgov - travel and transport","138,959","106,402"
"66","directories > en > localcouncils/atozoflocalcouncils/  a to z of local councils : directgov - directories","133,571","35,281"
"67","motoring > en > learnerandnewdrivers/theorytest/ dg_196007 how to book and manage your driving theory test appointment : directgov - motoring","130,189","105,433"
"68","education and learning > en > universityandhighereducation/studentfinance/ dg_194466 student finance forms and guides 2011/12 : directgov - education and learning","129,193","83,400"
"69","motoring > en > motoringtransactions/beforeyouapplyc/ dg_193809 apply online to renew the photo on your driving licence : directgov - motoring","127,819","101,976"
"70","travel and transport > en > passports/howlongittakesandurgentappplications/ dg_174148 timetable for passport applications : directgov - travel and transport","125,394","103,957"
"71","government citizens and rights > en > other   consumer rights : directgov - government, citizens and rights","124,920","91,283"
"72","motoring > en > owningavehicle/howtotaxyourvehicle/ dg_4022117 how to tax your vehicle with a reminder : directgov - motoring","124,443","112,900"
"73","money tax and benefits > en > benefitstaxcreditsandothersupport/illorinjured/ dg_171894 employment and support allowance - introduction : directgov - money, tax and benefits","122,948","80,967"
"74","motoring > en > owningavehicle/howtotaxyourvehicle/ dg_4022118 the cost of vehicle tax : directgov - motoring","120,843","96,714"
"75","money tax and benefits > en > taxcredits/  tax credits : directgov - money, tax and benefits","120,142","90,764"
"76","employment > en > employees/timeoffandholidays/ dg_073741 bank holidays and british summer time : directgov - employment","118,100","111,326"
"77","disabled people > en >   disabled people : directgov","117,011","83,748"
"78","directories > en > usefulcontactsbycategory/motoringcontacts/ dg_178028 dvla - driver licensing enquiries : directgov - directories","116,440","95,726"
"79","motoring > en > owningavehicle/untaxedvehicle/ dg_4022058 how to make a sorn (statutory off road notification) : directgov - motoring","114,539","99,154"
"80","money tax and benefits > en > taxcredits/keepingyourtaxcreditsuptodate/renewingtaxcreditsclaim/  renewing your tax credits claim : directgov - money, tax and benefits","112,755","86,024"
"81","education and learning > en > universityandhighereducation/studentfinance/gettingstarted/  student finance: a quick guide : directgov - education and learning","111,240","82,805"
"82","other directgov subsite > other dg_187179 car theory test two: directgov - practical theory test","109,889","98,247"
"83","other directgov subsite > en > other   cota result page : directgov","108,756","98,882"
"84","money tax and benefits > en > taxes/beginnersguidetotax/nationalinsurance/introductiontonationalinsurance/ dg_190048 national insurance - the basics : directgov - money, tax and benefits","108,239","90,257"
"85","do it online > en > doitonlinemotoring/ dg_10031642 motoring : directgov - do it online","108,104","88,177"
"86","other directgov subsite > other  directgov: maternity, paternity and adoption rights","107,517","24,951"
"87","motoring > en > owningavehicle/howtotaxyourvehicle/ dg_069680 how to tax your vehicle without a reminder : directgov - motoring","106,957","91,320"
"88","motoring > en > driverlicensing/whatcanyoudriveandyourobligations/ dg_4022547 the vehicles you can drive or ride and minimum ages : directgov - motoring","106,502","81,633"
"89","motoring > en > motoringtransactions/beforeyouapplyd/ dg_193810 what you need to know : directgov - motoring","102,393","84,643"
"90","money tax and benefits > en > benefitstaxcreditsandothersupport/illorinjured/ dg_10018786 statutory sick pay : directgov - money, tax and benefits","100,332","77,221"
"91","money tax and benefits > en > benefitstaxcreditsandothersupport/expectingorbringingupchildren/ dg_10018741 statutory maternity pay : directgov - money, tax and benefits","98,264","79,141"
"92","employment > en > jobseekers/helpapplyingforajob/ dg_173655 writing a cv : directgov - employment","94,944","86,543"
"93","money tax and benefits > en > benefitstaxcreditsandothersupport/disabledpeople/ dg_10018702 disability living allowance : directgov - money, tax and benefits","94,928","67,272"
"94","travel and transport > en > passports/renewingorextendingyourpassport/ dg_174096 who can apply to renew an adult passport and when : directgov - travel and transport","92,464","76,180"
"95","travel and transport > en > publictransport/airtravelintheuk/ dg_078179 air travel hand baggage rules : directgov - travel and transport","92,271","78,109"
"96","pensions and retirement planning > en > statepension/  state pension : directgov - pensions and retirement planning","91,224","67,733"
"97","crime justice and the law > en >   crime and justice : directgov","90,430","71,224"
"98","education and learning > en > universityandhighereducation/studentfinance/gettingstarted/ dg_171577 student finance: how and when to apply : directgov - education and learning","89,989","70,800"
"99","travel and transport > en >   travel and transport : directgov","89,849","74,851"
"100","home and community > en > yourlocalcouncilandcounciltax/counciltax/ dg_10037383 council tax: who pays and how much : directgov - home and community","89,615","74,601"
"101","travel and transport > en > passports/applyingforaneworrenewedchildpassport/  applying for a new or renewed child passport : directgov - travel and transport","89,270","68,124"
"102","money tax and benefits > en > benefitstaxcreditsandothersupport/beginnersguidetobenefits/ dg_4016805 how to find out if you qualify for benefits : directgov - money, tax and benefits","88,472","71,836"
"103","travel and transport > en > highwaycode/  the highway code : directgov - travel and transport","87,443","61,111"
"104","employment > en > employees/  employment terms and conditions : directgov - employment","86,265","54,821"
"105","do it online > en >  dg_189931 important information about your state pension forecast : directgov - do it online","85,058","67,672"
"106","money tax and benefits > en > benefitstaxcreditsandothersupport/disabledpeople/ dg_10011925 disability living allowance - rates and how to claim : directgov - money, tax and benefits","83,597","71,183"
"107","parents > en >   parents : directgov","83,011","63,418"
"108","money tax and benefits > en > taxcredits/paymentsandentitlement/entitlement/ dg_181270 tax credits calculator - find out how much you can get : directgov - money, tax and benefits","81,820","70,571"
"109","directories > en > localcouncils/  local councils : directgov - directories","80,475","62,119"
"110","directories > en > a-zofcentralgovernment/  a-z of central government : directgov - directories","79,548","30,437"
"111","pensions and retirement planning > en > pensioncredit/ dg_10018692 pension credit - introduction : directgov - pensions and retirement planning","78,878","57,332"
"112","education and learning > en > universityandhighereducation/studentfinance/gettingstarted/ dg_171580 submitting evidence to support a student finance application : directgov - education and learning","78,473","59,144"
"113","money tax and benefits > en > benefitstaxcreditsandothersupport/expectingorbringingupchildren/ dg_10018869 maternity allowance : directgov - money, tax and benefits","78,426","65,472"
"114","directories > en >  dg_10011368 tax credit helpline and tax credit office : directgov - directories","77,764","69,823"
"115","motoring > en > buyingandsellingavehicle/adviceonbuyingandsellingavehicle/ dg_4022404 replacing a lost or stolen registration certificate : directgov - motoring","77,762","63,608"
"116","motoring > en > owningavehicle/howtotaxyourvehicle/ dg_10012526 applying for a refund of vehicle tax : directgov - motoring","77,682","68,363"
"117","money tax and benefits > en > benefitstaxcreditsandothersupport/on_a_low_income/ dg_185670 income support - how to claim and how much you can get : directgov - money, tax and benefits","77,665","66,196"
"118","money tax and benefits > en > benefitstaxcreditsandothersupport/expectingorbringingupchildren/  expecting or bringing up children : directgov - money, tax and benefits","77,074","43,523"
"119","pensions and retirement planning > en > statepension/ dg_184319 state pension profiler : directgov - pensions and retirement planning","76,936","61,268"
"120","health and well-being > en >   health and well-being : directgov","76,677","65,218"
"121","caring for someone > en >   caring for someone : directgov","76,621","54,225"
"122","money tax and benefits > en > benefitstaxcreditsandothersupport/on_a_low_income/ dg_10018856 crisis loans : directgov - money, tax and benefits","76,547","67,094"
"123","home and community > en > yourlocalcouncilandcounciltax/counciltax/  council tax : directgov - home and community","75,125","57,017"
"124","motoring > en > motoringtransactions/beforeyouapplyd/ dg_172840 what you need to know : directgov - motoring","74,999","57,215"
"125","money tax and benefits > en > benefitstaxcreditsandothersupport/on_a_low_income/ dg_10018928 local housing allowance : directgov - money, tax and benefits","74,929","57,181"
"126","do it online > en >  dg_4017252 check your council tax band : directgov - do it online","74,847","65,779"
"127","pensions and retirement planning > en > pensioncredit/ dg_180167 get a pension credit estimate : directgov - pensions and retirement planning","74,613","53,770"
"128","do it online > en >  dg_196239 lhadirect - local housing allowance (lha) : directgov - do it online","74,499","68,177"
"129","employment > en > employees/timeoffandholidays/ dg_10029788 holiday entitlements: the basics : directgov - employment","73,556","57,703"
"130","money tax and benefits > en > taxcredits/gettingstarted/whoqualifies/ dg_181268 check if you qualify for tax credits - quick questionnaire : directgov - money, tax and benefits","72,503","59,901"
"131","government citizens and rights > en > other   registering life events : directgov - government, citizens and rights","72,314","52,344"
"132","education and learning > en > 14to19/moneytolearn/16to19bursary/  16 to 19 bursary : directgov - education and learning","72,175","48,764"
"133","travel and transport > en > passports/applicationinformation/ dg_174157 online passport application form explained : directgov - travel and transport","71,663","59,233"
"134","help > en > sitemap/  site index : directgov - help","71,555","35,634"
"135","travel and transport > en > passports/applicationinformation/ dg_174154 the post office check & send service : directgov - travel and transport","70,237","60,514"
"136","employment > en > redundancyandleavingyourjob/redundancy/ dg_174330 calculating your redundancy pay : directgov - employment","70,043","53,664"
"137","money tax and benefits > en > benefitstaxcreditsandothersupport/beginnersguidetobenefits/  beginner's guide to benefits : directgov - money, tax and benefits","70,028","56,701"
"138","motoring > en > owningavehicle/changestoyourregistrationcertificate/ dg_4022055 change of name and address on your registration certificate : directgov - motoring","69,803","57,647"
"139","money tax and benefits > en > benefitstaxcreditsandothersupport/expectingorbringingupchildren/ dg_10018854 sure start maternity grant : directgov - money, tax and benefits","69,412","59,710"
"140","directories > en > usefulcontactsbycategory/motoringcontacts/ dg_178033 dvla - vehicle registration and tax enquiries : directgov - directories","68,939","56,025"
"141","directories > en >  dg_10011018 jobcentre plus : directgov - directories","68,071","60,805"
"142","motoring > en > learnerandnewdrivers/practicaltest/ dg_4022540 practical test for cars explained : directgov - motoring","67,706","51,013"
"143","employment > en > employees/timeoffandholidays/ dg_10034642 calculating holiday entitlement : directgov - employment","66,395","55,597"
"144","money tax and benefits > en > benefitstaxcreditsandothersupport/employedorlookingforwork/ dg_10014402 benefits and help when looking for work : directgov - money, tax and benefits","66,079","52,884"
"145","young people > en > workandcareers/  work and careers : directgov - young people","66,051","50,465"
"146","travel and transport > en > passports/loststolenordamagedpassports/ dg_174163 replace a lost, stolen or damaged passport : directgov - travel and transport","65,967","49,364"
"147","do it online > en >  dg_4018268 replace or apply for a passport : directgov - do it online","65,576","57,616"
"148","travel and transport > en > passports/applicationinformation/ dg_174152 passport photos and who can certify them : directgov - travel and transport","65,549","56,651"
"149","motoring > en > driverlicensing/needaneworupdatedlicence/ dg_4022089 the cost of a driving licence : directgov - motoring","65,414","55,283"
"150","government citizens and rights > en > other   government, citizens and rights : directgov","65,227","50,674"
"151","disabled people > en > financialsupport/disabilitylivingallowance/  disability : directgov - money, tax and benefits","63,761","46,287"
"152","motoring > en > motoringtransactions/beforeyouapplyd/ dg_10034732 tax your vehicle online or by phone : directgov - motoring","63,553","59,006"
"153","money tax and benefits > en > benefitstaxcreditsandothersupport/on_a_low_income/ dg_10018923 council tax benefit : directgov - money, tax and benefits","63,370","55,052"
"154","motoring > en > driverlicensing/needaneworupdatedlicence/ dg_4022091 identity documents and photograph criteria : directgov - motoring","63,211","52,875"
"155","travel and transport > en > passports/applicationinformation/ dg_174151 who can countersign your application? : directgov - travel and transport","63,031","57,905"
"156","britons living abroad > en >   britons living abroad : directgov","62,713","46,119"
"157","motoring > en > motoringtransactions/beforeyouapplyb/ dg_066956 apply online to renew your driving licence at age 70 or over : directgov - motoring","62,608","48,851"
"158","do it online > en > doitonlinemotoring/ dg_197298 check, change or cancel your dsa driving theory test online : directgov - do it online","62,079","56,091"
"159","home and community > en >   home and community : directgov","61,919","48,743"
"160","employment > en > startinganewjob/ dg_195809 criminal record checks: an introduction : directgov - employment","60,846","51,610"
"161","employment > en > redundancyandleavingyourjob/redundancy/ dg_10026616 your rights if made redundant : directgov - employment","59,863","42,983"
"162","employment > en > redundancyandleavingyourjob/  redundancy and leaving your job : directgov - employment","59,596","43,258"
"163","employment > en > redundancyandleavingyourjob/redundancy/ dg_10029836 entitlement to redundancy pay : directgov - employment","59,263","46,252"
"164","do it online > en >  dg_4017972 calculate your redundancy payout : directgov - do it online","58,929","49,209"
"165","government citizens and rights > en > other  dg_175628 order birth, marriage and death certificates : directgov - government, citizens and rights","58,769","44,219"
"166","pensions and retirement planning > en > statepension/ dg_183111 claiming the basic state pension : directgov - pensions and retirement planning","58,669","41,448"
"167","education and learning > en > universityandhighereducation/studentfinance/parentsandpartners/  parents and partners : directgov - education and learning","57,292","40,192"
"168","pensions and retirement planning > en > statepension/ dg_188551 state pension and pension credit rate: how much can you get? : directgov - pensions and retirement planning","57,189","45,985"
"169","employment > en > employees/workinghoursandtimeoff/ dg_10029451 rest breaks : directgov - employment","57,084","43,951"
"170","money tax and benefits > en > benefitstaxcreditsandothersupport/disabledpeople/ dg_10018710 attendance allowance : directgov - money, tax and benefits","56,385","43,198"
"171","money tax and benefits > en > benefitstaxcreditsandothersupport/on_a_low_income/ dg_10034876 benefits for higher education students with low incomes : directgov - money, tax and benefits","56,141","46,780"
"172","caring for someone > en > moneymatters/carersallowance/  carer's allowance : directgov - caring for someone","56,113","40,336"
"173","money tax and benefits > en > benefitstaxcreditsandothersupport/illorinjured/ dg_10018913 incapacity benefit : directgov - money, tax and benefits","55,537","42,972"
"174","money tax and benefits > en > benefitstaxcreditsandothersupport/caringforsomeone/ dg_10018921 community care grants : directgov - money, tax and benefits","55,431","45,569"
"175","education and learning > en > 14to19/moneytolearn/16to19bursary/ dg_066955 applying for the 16 to 19 bursary : directgov - education and learning","55,305","43,004"
"176","money tax and benefits > en > childbenefitandchildtrustfund/childbenefits/  child benefit : directgov - money, tax and benefits","54,657","38,303"
"177","employment > en > startinganewjob/  starting a new job : directgov - employment","54,547","42,119"
"178","motoring > en > learnerandnewdrivers/ridingmotorcyclesandmopeds/ dg_4022430 compulsory basic training (cbt): when and how to take it : directgov - motoring","54,463","41,165"
"179","travel and transport > en > passports/applyingforyourfirstadultpassport/ dg_174100 the application form, fee and supporting documents for a first adult passport : directgov - travel and transport","54,000","41,295"
"180","motoring > en > learnerandnewdrivers/theorytest/ dg_4022534 the theory test explained : directgov - motoring","53,552","46,683"
"181","money tax and benefits > en > benefitstaxcreditsandothersupport/caringforsomeone/ dg_10018705 carer's allowance : directgov - money, tax and benefits","53,512","40,127"
"182","motoring > en > personalisedregandnumberplates/ dg_4022576 transferring a registration mark and how to apply : directgov - motoring","53,341","39,003"
"183","motoring > en > buyingandsellingavehicle/adviceonbuyingandsellingavehicle/ dg_4022107 vehicle identity check : directgov - motoring","53,302","41,787"
"184","motoring > en > owningavehicle/mot/  mot : directgov - motoring","52,933","38,332"
"185","pensions and retirement planning > en > statepension/basicstatepension/ dg_10014671 qualifying for a basic state pension : directgov - pensions and retirement planning","52,580","41,525"
"186","money tax and benefits > en > benefitstaxcreditsandothersupport/on_a_low_income/ dg_10018905 budgeting loans : directgov - money, tax and benefits","52,252","40,987"
"187","money tax and benefits > en > benefitstaxcreditsandothersupport/employedorlookingforwork/  employed or looking for work : directgov - money, tax and benefits","50,853","39,578"
"188","money tax and benefits > en > benefitstaxcreditsandothersupport/on_a_low_income/  on a low income : directgov - money, tax and benefits","50,775","35,205"
"189","travel and transport > en > highwaycode/ dg_070202 full contents : directgov - travel and transport","50,489","27,279"
"190","money tax and benefits > en > benefitstaxcreditsandothersupport/disabledpeople/ dg_10011816 disability living allowance - eligibility : directgov - money, tax and benefits","50,129","39,285"
"191","travel and transport > en > publictransport/busandcoachtravel/ dg_10036264 free bus travel in england for older and disabled people : directgov - travel and transport","49,376","40,331"
"192","motoring > en > driverlicensing/needaneworupdatedlicence/ dg_4022084 exchanging your paper driving licence for a photocard : directgov - motoring","49,337","38,893"
"193","motoring > en > driverlicensing/endorsementsanddisqualifications/ dg_4022550 endorsements and penalty points : directgov - motoring","49,280","36,886"
"194","motoring > en > owningavehicle/changestoyourregistrationcertificate/  changes to your registration certificate : directgov - motoring","49,274","38,216"
"195","travel and transport > en > passports/applyingforaneworrenewedchildpassport/ dg_174105 who can apply for a child passport and when : directgov - travel and transport","48,740","39,572"
"196","government citizens and rights > en > other   getting a divorce : directgov - government, citizens and rights","48,609","34,054"
"197","motoring > en > learnerandnewdrivers/learningtodriveorride/ dg_4022661 minimum ages and rules for learner drivers and riders : directgov - motoring","48,566","41,755"
"198","money tax and benefits > en > benefitstaxcreditsandothersupport/illorinjured/ dg_171896 employment and support allowance - rates : directgov - money, tax and benefits","48,408","39,476"
"199","motoring > en > driverlicensing/medicalrulesfordrivers/  medical rules for all drivers : directgov - motoring","48,381","32,623"
"200","motoring > en > motoringtransactions/beforeyouapplya/ dg_066954 apply online to exchange your paper driving licence for a photocard driving licence : directgov - motoring","48,297","39,658"
"201","employment > en > employees/workinghoursandtimeoff/ dg_10029426 working time limits (the 48-hour week) : directgov - employment","47,807","40,034"
"202","other directgov subsite > other  do it online : directgov","47,519","22,458"
"203","travel and transport > en > passports/applyingforyourfirstadultpassport/  applying for your first adult passport : directgov - travel and transport","47,476","34,904"
"204","motoring > en > driverlicensing/whatcanyoudriveandyourobligations/  what you can drive and your obligations : directgov - motoring","47,415","31,960"
"205","motoring > en > owningavehicle/motorinsurance/ dg_186696 stay insured: new penalties for vehicles without motor insurance : directgov - motoring","47,365","42,580"
"206","employment > en > employees/employmentcontractsandconditions/ dg_10027905 employment contracts : directgov - employment","47,094","35,025"
"207","employment > en > redundancyandleavingyourjob/redundancy/  redundancy : directgov - employment","46,438","33,751"
"208","motoring decisiontrees > en > howtoimportorexportavehicle/  can you exchange your driving licence for one issued in great britain (gb)? : directgov - do it online","45,394","8,414"
"209","money tax and benefits > en > taxes/workingandpayingtax/ dg_10013512 paye forms: p45, p46, p60, p11d : directgov - money, tax and benefits","45,365","40,614"
"210","travel and transport > en > passports/applicationinformation/ dg_181663 checking the progress of your passport application : directgov - travel and transport","44,770","40,750"
"211","money tax and benefits > en > taxes/beginnersguidetotax/nationalinsurance/introductiontonationalinsurance/ dg_190057 applying for a national insurance number : directgov - money, tax and benefits","44,728","35,194"
"212","money tax and benefits > en > taxcredits/gettingstarted/whoqualifies/  tax credits - who qualifies? : directgov - money, tax and benefits","44,262","33,686"
"213","motoring > en > buyingandsellingavehicle/adviceonbuyingandsellingavehicle/ dg_10014436 vehicle check services : directgov - motoring","44,209","40,192"
"214","motoring > en > driverlicensing/endorsementsanddisqualifications/ dg_10022425 when endorsements and penalty points can be removed from a driving licence : directgov - motoring","44,099","37,866"
"215","do it online > en > doitonlinebycategory/ dg_171309 paying your court fine online : directgov - do it online","43,652","38,876"
"216","employment > en > employees/thenationalminimumwage/  the national minimum wage : directgov - employment","43,557","34,787"
"217","education and learning > en > adultlearning/financialhelpforadultlearners/careerdevelopmentloans/  professional and career development loans : directgov - education and learning","43,519","32,251"
"218","education and learning > en > universityandhighereducation/studentfinance/gettingstarted/ dg_171574 eligibility for student finance : directgov - education and learning","43,503","32,464"
"219","young people > en > workandcareers/yourrightsandresponsibilitiesatwork/ dg_066272 employment rights for young people : directgov - young people","43,448","34,427"
"220","education and learning > en > universityandhighereducation/studentfinance/parentsandpartners/ dg_171588 parents and partners of students: supporting a student finance application : directgov - education and learning","43,083","29,580"
"221","pensions and retirement planning > en > statepension/ dg_10014671 qualifying for a basic state pension : directgov - pensions and retirement planning","42,574","32,592"
"222","do it online > en >  dg_4017782 have you won a premium bond prize? : directgov - do it online","42,353","37,673"
"223","directories > en > usefulcontactsbycategory/moneytaxandbenefitscontacts/  money, tax and benefits contacts : directgov - directories","42,201","33,442"
"224","young people > en > money/financialhelpforyoungpeople/ dg_10027506 benefits for young people : directgov - young people","41,514","35,208"
"225","education and learning > en > qualificationsexplained/ dg_10039017 qualifications: what the different levels mean : directgov - education and learning","41,354","35,892"
"226","motoring > en > driverlicensing/needaneworupdatedlicence/ dg_4022086 renewing your driving licence at 70 plus : directgov - motoring","40,830","31,421"
"227","travel and transport > en > passports/loststolenordamagedpassports/ dg_174162 report a lost or stolen passport : directgov - travel and transport","40,752","31,004"
"228","motoring > en > personalisedregandnumberplates/ dg_4022575 retaining a registration mark and how to apply : directgov - motoring","40,482","29,816"
"229","disabled people > en > financialsupport/ dg_10011925 disability living allowance - rates and how to claim : directgov - disabled people","40,448","35,436"
"230","money tax and benefits > en > taxes/workingandpayingtax/ dg_10016783 employee tax and national insurance : directgov - money, tax and benefits","40,329","33,096"
"231","motoring > en > buyingandsellingavehicle/registeringavehicle/ dg_4022311 how to notify dvla if you sell your vehicle : directgov - motoring","40,195","31,705"
"232","pensions and retirement planning > en > statepension/ dg_180132 who to contact at the pension service : directgov - pensions and retirement planning","40,014","26,996"
"233","do it online > en >  dg_10017715 apply for disability living allowance : directgov - do it online","39,826","34,731"
"234","motoring > en > driverlicensing/drivingingbonaforeignlicence/ dg_4022562 exchanging your foreign driving licence : directgov - motoring","39,717","25,926"
"235","education and learning > en > universityandhighereducation/  university and higher education : directgov - education and learning","39,706","30,041"
"236","motoring > en > learnerandnewdrivers/theorytest/ dg_4022536 how to prepare for your theory test : directgov - motoring","39,447","31,904"
"237","employment > en > startinganewjob/ dg_195811 applying for a criminal records check : directgov - employment","39,424","32,887"
"238","government citizens and rights > en > other  dg_175464 using the general register office to research family history : directgov - government, citizens and rights","39,363","32,116"
"239","disabled people > en > rightsandobligations/disabilityrights/ dg_4001068 disability and the equality act 2010 : directgov - disabled people","39,052","32,342"
"240","disabled people > en > financialsupport/  financial support : directgov - disabled people","38,946","26,235"
"241","money tax and benefits > en > managingdebt/  managing debt : directgov - money, tax and benefits","38,920","29,949"
