#,Page,Page Views,Approximate Sessions
1,other directgov subsite > en > directgov home page >  website of the uk government : directgov,"2,699,349","2,251,534"
2,other directgov subsite > en > searchresults  search results : directgov - search results,"2,556,353","1,260,514"
3,employment > en > jobseekers/lookingforwork/ dg_10030134 find a job now : directgov - employment,"1,960,612","1,774,666"
4,education and learning > en > universityandhighereducation/studentfinance/  student finance : directgov - education and learning,"1,846,077","1,310,443"
5,motoring > en >  dg_174859 did you know... : directgov - motoring,"1,486,777","1,317,173"
6,motoring > en >   motoring : directgov,"778,135","593,943"
7,"government citizens and rights > en > other  dg_073741 bank holidays and british summer time : directgov - government, citizens and rights","764,181","725,617"
8,employment > en > jobseekers/  jobseekers : directgov - employment,"622,392","538,550"
9,"other directgov subsite > other dg_186303 check, change or cancel your dsa practical driving test online : directgov - motoring","557,274","504,322"
10,travel and transport > en > passports/  passports : directgov - travel and transport,"521,728","388,345"
11,other directgov subsite > other dg_186302 book your dsa practical driving test online : directgov - motoring,"478,968","409,894"
12,"money tax and benefits > en >   money, tax and benefits : directgov","470,715","362,160"
13,"motoring > en > owningavehicle/howtotaxyourvehicle/ dg_10012524 the cost of vehicle tax for cars, motorcycles, light goods vehicles and trade licences : directgov - motoring","414,452","366,521"
14,employment > en >   employment : directgov,"396,611","312,443"
15,motoring > en > learnerandnewdrivers/  learners and new drivers and riders : directgov - motoring,"394,761","307,618"
16,motoring > en > owningavehicle/howtotaxyourvehicle/  how to tax your vehicle : directgov - motoring,"355,372","286,726"
17,directories > en >   directories : directgov - directories,"351,961","259,363"
18,employment > en > jobseekers/contactjobcentreplus/ dg_186347 how to contact jobcentre plus : directgov - employment,"286,066","239,273"
19,other directgov subsite > other dg_186295 book your dsa driving theory test online : directgov - motoring,"285,721","245,576"
20,motoring > en > owningavehicle/mot/ dg_10020539 check your vehicle's mot status and history online : directgov - motoring,"283,317","241,066"
21,"money tax and benefits > en > benefitstaxcreditsandothersupport/  benefits and financial support : directgov - money, tax and benefits","276,271","197,698"
22,"travel and transport > en > passports/howlongittakesandurgentappplications/ dg_174109 table of passport fees, how to pay and refunds : directgov - travel and transport","275,027","242,611"
23,do it online > en > doitonlinebycategory/ dg_172666 benefits adviser service : directgov - do it online,"274,418","233,276"
24,do it online > en >  dg_178228 apply for jobseeker's allowance online : directgov - do it online,"272,279","233,370"
25,"money tax and benefits > en > benefitstaxcreditsandothersupport/employedorlookingforwork/ dg_10018757 jobseeker's allowance : directgov - money, tax and benefits","270,597","217,873"
26,do it online > en >   do it online : directgov - do it online,"263,686","220,560"
27,motoring > en > learnerandnewdrivers/practicaltest/  practical test : directgov - motoring,"258,537","194,995"
28,employment > en > employees/thenationalminimumwage/ dg_10027201 the national minimum wage rates : directgov - employment,"254,658","238,466"
29,"travel and transport > en > passports/renewingorextendingyourpassport/ dg_174097 the application form, fee and supporting documents for renewing an adult passport : directgov - travel and transport","253,659","200,630"
30,directories > en > usefulcontactsbycategory/educationandlearningcontacts/ dg_172310 student finance england : directgov - directories,"249,919","190,361"
31,motoring > en > driverlicensing/needaneworupdatedlicence/ dg_4022088 change of name and address on your driving licence : directgov - motoring,"249,648","188,871"
32,motoring > en > owningavehicle/howtotaxyourvehicle/ dg_10034732 tax your vehicle online or by phone : directgov - motoring,"248,863","226,270"
33,employment > en > jobseekers/lookingforwork/  looking for work : directgov - employment,"246,806","204,738"
34,motoring > en > learnerandnewdrivers/theorytest/  theory test : directgov - motoring,"237,935","172,447"
35,newsroom > en > other  dg_195179 the royal wedding : directgov - newsroom,"228,881","205,106"
36,pensions and retirement planning > en > statepension/statepensionforecast/ dg_10014008 getting a state pension forecast : directgov - pensions and retirement planning,"228,482","152,715"
37,motoring > en > driverlicensing/needaneworupdatedlicence/  need a new or updated licence : directgov - motoring,"221,102","163,022"
38,motoring > en > motoringtransactions/beforeyouapplyc/ dg_066944 apply online to change the address on your driving licence : directgov - motoring,"202,166","153,097"
39,do it online > en >  dg_4017669 take an official practice theory driving test : directgov - do it online,"201,603","186,047"
40,"motoring > en > driverlicensing/needaneworupdatedlicence/ dg_4022085 replacing your driving licence if lost, stolen, defaced or destroyed : directgov - motoring","200,726","152,758"
41,travel and transport > en > passports/renewingorextendingyourpassport/  renewing or extending your adult passport : directgov - travel and transport,"199,791","155,565"
42,motoring > en > motoringtransactions/ dg_10032681 driver licensing online : directgov - motoring,"193,357","148,289"
43,pensions and retirement planning > en > statepension/ dg_4017919 calculating your state pension age : directgov - pensions and retirement planning,"185,552","136,992"
44,young people > en >   young people : directgov,"183,392","143,810"
45,motoring > en > motoringtransactions/beforeyouapplya/ dg_10032690 apply online for a first provisional driving licence : directgov - motoring,"182,483","140,179"
46,education and learning > en > universityandhighereducation/studentfinance/gettingstarted/  student finance: a quick guide : directgov - education and learning,"179,594","131,044"
47,pensions and retirement planning > en >   pensions and retirement planning : directgov,"178,870","131,595"
48,motoring > en > motoringtransactions/beforeyouapplyd/ dg_174531 what you need to know : directgov - motoring,"178,284","136,720"
49,directories > en > usefulcontactsbycategory/motoringcontacts/ dg_10012974 driver and vehicle licensing agency (dvla) contacts : directgov - directories,"164,344","122,102"
50,motoring > en > motoringtransactions/beforeyouapplyc/ dg_067507 apply online to replace your driving licence : directgov - motoring,"163,898","126,691"
51,motoring > en > driverlicensing/needaneworupdatedlicence/ dg_10012514 applying for a provisional driving licence : directgov - motoring,"162,654","122,481"
52,"travel and transport > en > passports/howlongittakesandurgentappplications/  fees, how long it takes and urgent applications : directgov - travel and transport","161,683","120,628"
