1,other directgov subsite > en > directgov home page >  website of the uk government : directgov,0.05,"2,822,363","2,346,807",0.18
2,other directgov subsite > en > searchresults  search results : directgov - search results,0.05,"2,756,471","1,336,670",0.52
3,employment > en > jobseekers/lookingforwork/ dg_10030134 find a job now : directgov - employment,0.04,"2,039,822","1,830,302",0.11
4,motoring > en >  dg_174859 did you know... : directgov - motoring,0.03,"1,672,740","1,468,074",0.13
5,education and learning > en > universityandhighereducation/studentfinance/  student finance : directgov - education and learning,0.02,"929,127","667,036",0.29
6,motoring > en >   motoring : directgov,0.02,"845,267","641,864",0.25
7,employment > en > jobseekers/  jobseekers : directgov - employment,0.01,"716,073","614,318",0.15
8,travel and transport > en > passports/  passports : directgov - travel and transport,0.01,"608,910","452,760",0.26
9,"other directgov subsite > other dg_186303 check, change or cancel your dsa practical driving test online : directgov - motoring",0.01,"479,844","417,648",0.14
10,employment > en >   employment : directgov,0.01,"479,057","380,179",0.21
11,"money tax and benefits > en >   money, tax and benefits : directgov",0.01,"460,878","356,189",0.23
12,other directgov subsite > other dg_186302 book your dsa practical driving test online : directgov - motoring,0.01,"453,322","386,139",0.16
13,motoring > en > learnerandnewdrivers/  learners and new drivers and riders : directgov - motoring,0.01,"412,978","319,469",0.23
14,motoring > en > owningavehicle/howtotaxyourvehicle/  how to tax your vehicle : directgov - motoring,0.01,"394,823","322,974",0.19
15,"motoring > en > owningavehicle/howtotaxyourvehicle/ dg_10012524 the cost of vehicle tax for cars, motorcycles, light goods vehicles and trade licences : directgov - motoring",0.01,"383,581","340,038",0.12
16,"government citizens and rights > en > other  dg_073741 bank holidays and british summer time : directgov - government, citizens and rights",0.01,"381,005","360,698",0.06
17,directories > en >   directories : directgov - directories,0.01,"365,886","267,166",0.28
18,employment > en > jobseekers/lookingforwork/  looking for work : directgov - employment,0.01,"337,397","275,378",0.19
19,employment > en > jobseekers/contactjobcentreplus/ dg_186347 how to contact jobcentre plus : directgov - employment,0.01,"325,922","273,870",0.17
20,"money tax and benefits > en > benefitstaxcreditsandothersupport/  benefits and financial support : directgov - money, tax and benefits",0.01,"323,820","229,164",0.30
21,do it online > en >  dg_178228 apply for jobseeker's allowance online : directgov - do it online,0.01,"322,068","274,512",0.16
22,do it online > en > doitonlinebycategory/ dg_172666 benefits adviser service : directgov - do it online,0.01,"318,563","268,549",0.17
23,"travel and transport > en > passports/renewingorextendingyourpassport/ dg_174097 the application form, fee and supporting documents for renewing an adult passport : directgov - travel and transport",0.01,"306,277","239,591",0.23
24,"travel and transport > en > passports/howlongittakesandurgentappplications/ dg_174109 table of passport fees, how to pay and refunds : directgov - travel and transport",0.01,"306,109","269,105",0.13
25,directories > en > usefulcontactsbycategory/motoringcontacts/ dg_10012974 driver and vehicle licensing agency (dvla) contacts : directgov - directories,0.01,"305,537","229,962",0.25
26,other directgov subsite > other dg_186295 book your dsa driving theory test online : directgov - motoring,0.01,"300,062","258,883",0.15
27,motoring > en > driverlicensing/needaneworupdatedlicence/ dg_4022088 change of name and address on your driving licence : directgov - motoring,0.01,"298,532","225,322",0.25
28,motoring > en > owningavehicle/mot/ dg_10020539 check your vehicle's mot status and history online : directgov - motoring,0.01,"284,942","241,419",0.16
29,pensions and retirement planning > en > statepension/statepensionforecast/ dg_10014008 getting a state pension forecast : directgov - pensions and retirement planning,0.01,"281,850","190,233",0.33
30,do it online > en >   do it online : directgov - do it online,0.01,"279,222","232,200",0.18
31,"money tax and benefits > en > benefitstaxcreditsandothersupport/employedorlookingforwork/ dg_10018757 jobseeker's allowance : directgov - money, tax and benefits",0.00,"271,261","219,494",0.20
32,motoring > en > learnerandnewdrivers/practicaltest/  practical test : directgov - motoring,0.00,"258,753","199,245",0.24
33,do it online > en >  dg_4017669 take an official practice theory driving test : directgov - do it online,0.00,"253,552","233,151",0.09
34,pensions and retirement planning > en > statepension/ dg_4017919 calculating your state pension age : directgov - pensions and retirement planning,0.00,"247,342","157,639",0.37
35,"motoring > en > driverlicensing/needaneworupdatedlicence/ dg_4022085 replacing your driving licence if lost, stolen, defaced or destroyed : directgov - motoring",0.00,"240,450","180,783",0.26
36,motoring > en > learnerandnewdrivers/theorytest/  theory test : directgov - motoring,0.00,"236,924","170,899",0.29
37,pensions and retirement planning > en >   pensions and retirement planning : directgov,0.00,"235,731","170,142",0.29
38,motoring > en > driverlicensing/needaneworupdatedlicence/  need a new or updated licence : directgov - motoring,0.00,"229,594","166,814",0.28
